Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,368;Q1;307;532;1237;15527;10709;1210;7,05;29,19;17,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";1,778;Q1;112;140;229;4515;1787;219;6,34;32,25;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;30787;"AAPG Bulletin";journal;"01491423";1,700;Q1;158;71;271;4304;1076;265;3,49;60,62;20,09;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,634;Q1;214;289;923;6847;4602;921;4,46;23,69;17,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,356;Q1;200;172;396;4628;2240;389;5,09;26,91;13,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,258;Q1;221;1175;2572;49155;9628;2558;3,50;41,83;27,90;20;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,142;Q1;95;83;212;244;466;166;2,17;2,94;14,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";1,117;Q1;212;368;924;18255;4189;919;4,32;49,61;17,76;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;15300154827;"SPE Journal";journal;"1086055X";0,816;Q1;122;172;308;6904;1144;306;3,53;40,14;18,98;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;56;135;1769;590;135;4,15;31,59;17,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q1;14;8;59;0;102;59;1,73;0,00;0,00;2;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
12;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,681;Q1;52;20;59;1099;110;57;1,69;54,95;9,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;92266;"Scientific Drilling";journal;"18163459, 18168957";0,665;Q2;30;5;51;187;95;47;1,96;37,40;25,58;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
14;29383;"Energy Exploration and Exploitation";journal;"01445987";0,620;Q2;43;50;161;2207;217;160;1,33;44,14;27,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
15;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,575;Q2;101;251;715;6504;1380;711;1,81;25,91;11,81;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
16;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,573;Q2;63;116;138;3516;268;136;1,90;30,31;15,00;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,570;Q2;95;87;312;2381;583;310;1,53;27,37;16,06;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,564;Q2;42;31;87;1525;170;85;2,24;49,19;28,92;10;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
19;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q2;38;100;169;3318;328;165;2,04;33,18;21,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
20;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q2;15;33;92;699;42;70;0,32;21,18;21,28;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
21;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,458;Q2;71;0;116;0;277;115;2,62;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
22;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,423;Q2;27;51;106;1230;126;106;1,12;24,12;16,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
23;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,404;Q2;29;28;78;988;116;76;1,26;35,29;13,41;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
24;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,349;Q2;61;71;248;808;216;183;0,90;11,38;11,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
25;18899;"SPE Drilling and Completion";journal;"10646671";0,342;Q2;56;28;107;750;165;106;1,53;26,79;10,89;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
26;11000153739;"SPE Production and Operations";journal;"19301855";0,342;Q2;66;34;102;1097;195;101;1,75;32,26;16,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
27;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,311;Q3;29;64;207;1802;185;206;0,93;28,16;8,33;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
28;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,307;Q3;25;138;460;1976;200;459;0,48;14,32;28,66;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
29;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,290;Q3;67;498;876;8803;630;876;0,66;17,68;28,34;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
30;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,282;Q3;60;285;870;4456;593;870;0,81;15,64;24,46;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
31;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,280;Q3;24;23;32;807;31;32;1,00;35,09;16,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
32;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,271;Q3;49;89;253;1865;216;253;0,78;20,96;23,62;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
33;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,269;Q3;32;159;323;4317;308;323;0,95;27,15;48,65;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;29360;"Energy and Environment";journal;"0958305X, 20484070";0,262;Q3;41;41;197;932;83;182;0,33;22,73;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
35;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q3;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
36;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,231;Q3;41;0;182;0;156;182;0,92;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
37;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,209;Q3;20;24;86;516;49;86;0,60;21,50;28,21;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
38;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,176;Q3;22;145;434;1213;79;434;0,23;8,37;29,06;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
39;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,159;Q3;20;110;243;1595;113;242;0,53;14,50;40,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
40;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,147;Q4;17;121;77;3008;22;77;0,29;24,86;28,15;2;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
41;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,134;Q4;15;34;104;261;14;78;0,17;7,68;14,29;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,132;Q4;32;106;326;1581;111;326;0,30;14,92;3,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
43;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,132;Q4;40;344;582;185;61;418;0,10;0,54;15,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
44;26778;"Power Electronics Technology";journal;"15402800";0,102;Q4;15;0;43;0;2;39;0,00;0,00;0,00;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
45;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;20;55;378;2;54;0,00;18,90;23,08;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
46;21100832985;"ACS Energy Letters";journal;"23808195";;-;195;201;0;7546;0;0;0,00;37,54;24,26;3;0;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
47;21100836837;"AIMS Energy";journal;"23338326, 23338334";;-;23;1;0;22;0;0;0,00;22,00;40,00;0;0;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
48;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;17;9;879;4;9;0,44;51,71;27,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
49;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";;-;24;3;9;61;29;9;3,22;20,33;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
50;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;53;37;2002;204;36;5,51;37,77;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
51;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";;-;24;38;0;1662;0;0;0,00;43,74;25,93;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
52;21100812579;"Nature Energy";journal;"20587546";;-;229;162;0;5448;0;0;0,00;33,63;25,17;39;0;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
