Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;29,87;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,708;Q1;40;19;60;976;126;57;1,36;51,37;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;Q1;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q1;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
7;26361;"Demographic Research";journal;"14359871";1,072;Q1;81;120;165;6107;314;163;1,76;50,89;47,14;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
8;19700188900;"Social Psychology";journal;"18649335, 21512590";1,055;Q1;47;67;112;2035;227;103;1,91;30,37;42,68;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q1;88;87;120;3540;382;117;2,96;40,69;53,72;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,908;Q1;33;24;60;832;67;51;1,10;34,67;40,00;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q1;48;47;142;948;115;139;0,84;20,17;10,47;4;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,880;Q1;42;30;78;1947;131;76;1,84;64,90;41,24;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q2;36;12;38;395;56;35;1,54;32,92;17,24;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;25,00;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
15;144796;"Linguistic Review";journal;"01676318, 16133676";0,860;Q1;41;16;57;1234;45;54;0,45;77,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;43,33;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,790;Q1;68;58;75;1830;180;70;2,75;31,55;46,61;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
19;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q1;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
20;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,771;Q1;53;16;45;721;50;42;0,68;45,06;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;5700184957;"Methodology";journal;"16142241, 16141881";0,769;Q1;36;14;50;666;70;49;1,41;47,57;34,15;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
22;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q1;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100205945;"Quartar";book series;"03757471";0,761;Q1;18;10;24;838;29;24;0,87;83,80;28,95;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
25;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;29,11;11;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,687;Q1;62;34;100;1597;170;95;1,47;46,97;56,44;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
27;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;10,53;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
28;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;Q1;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,658;Q1;64;22;67;1507;111;67;1,15;68,50;62,50;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q1;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,652;Q1;37;25;70;1743;69;67;1,00;69,72;39,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q1;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q1;77;73;249;3483;309;241;0,94;47,71;22,22;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
34;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q1;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q1;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,591;Q1;40;11;36;548;49;36;1,29;49,82;72,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,576;Q1;9;3;34;95;15;29;0,14;31,67;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q1)";"Social Sciences"
38;5800208165;"Probus";journal;"16134079, 09214771";0,573;Q1;36;9;26;537;18;24;0,63;59,67;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;17650;"Communications";journal;"03412059, 16134087";0,549;Q2;44;23;63;944;64;60;0,76;41,04;48,00;7;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,543;Q1;34;24;53;998;49;36;1,06;41,58;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
41;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q1;27;17;42;920;47;41;0,77;54,12;37,50;5;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
42;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
43;23836;"Linguistics";journal;"00243949, 1613396X";0,508;Q1;56;46;125;2514;129;125;0,82;54,65;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,494;Q2;44;22;76;679;69;76;0,65;30,86;85,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
45;18500158100;"Forum (Germany)";journal;"15408884";0,473;Q2;24;38;128;1265;56;120;0,55;33,29;14,55;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;14980;"Humor";journal;"16133722, 09331719";0,450;Q1;53;30;79;1426;90;76;0,83;47,53;50,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
47;145590;"Folia Linguistica";journal;"01654004, 16147308";0,445;Q1;29;17;54;876;46;54;0,64;51,53;56,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,443;Q1;47;23;62;892;50;59;0,29;38,78;60,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
49;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,430;Q2;20;38;64;1171;36;63;0,46;30,82;28,33;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,425;Q3;43;44;60;1270;64;60;1,03;28,86;25,66;13;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q2;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
52;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q2;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
53;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
54;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;19;67;1045;83;63;0,98;55,00;29,73;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;28757;"Geographische Zeitschrift";journal;"00167479";0,401;Q2;22;20;34;1240;28;33;0,68;62,00;38,24;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,395;Q1;47;56;161;2171;178;157;1,20;38,77;44,07;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;22,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q2;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
59;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,379;Q2;31;15;32;669;47;32;1,30;44,60;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,376;Q2;28;18;58;833;43;52;0,65;46,28;54,39;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q2;42;103;271;3547;141;267;0,49;34,44;34,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21100413836;"European Countryside";journal;"18038417";0,349;Q2;22;18;43;916;28;43;0,65;50,89;57,14;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
63;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q2;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
64;145207;"Asia Europe Journal";journal;"16102932";0,342;Q2;26;29;78;1142;66;77;0,87;39,38;35,14;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
65;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,334;Q2;23;21;16;667;19;15;0,55;31,76;29,03;10;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
67;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,329;Q3;27;43;108;854;106;95;0,99;19,86;32,33;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
68;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,328;Q2;37;16;28;683;31;25;1,11;42,69;27,78;2;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,324;Q2;14;19;87;989;21;70;0,13;52,05;30,00;3;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,322;Q2;21;18;36;1099;25;33;0,38;61,06;48,39;1;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
71;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,314;Q2;14;16;51;556;54;40;1,09;34,75;28,57;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,313;Q2;42;13;90;988;51;87;0,44;76,00;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,312;Q2;28;73;234;932;119;196;0,53;12,77;42,11;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
75;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;30,56;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
76;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,306;Q3;56;82;372;2175;193;274;0,48;26,52;15,12;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
77;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,305;Q2;24;15;76;690;82;69;1,06;46,00;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,299;Q2;23;34;128;670;91;128;0,61;19,71;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
79;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,299;Q3;28;110;156;5924;90;143;0,55;53,85;45,92;22;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
80;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,298;Q3;15;3;21;137;25;21;0,81;45,67;0,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
81;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
82;13360;"Knowledge Organization";journal;"09437444";0,293;Q3;35;44;104;1268;95;98;0,96;28,82;52,31;3;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
83;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q2;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
84;5600152867;"Historical Social Research";journal;"01726404";0,292;Q2;33;57;236;3298;103;231;0,34;57,86;43,94;2;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,289;Q2;23;12;47;412;36;47;0,75;34,33;20,59;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Social Sciences"
86;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,285;Q3;20;10;77;495;43;42;0,60;49,50;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
88;28104;"Die Erde";journal;"00139998";0,282;-;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
89;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,275;Q2;56;23;157;982;112;157;0,37;42,70;45,71;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
