Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;37,44;11;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,783;Q1;80;136;335;5424;872;325;2,39;39,88;47,18;34;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,747;Q1;122;642;3004;27559;6985;2891;1,97;42,93;44,48;37;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,630;Q1;71;61;171;2666;347;153;2,03;43,70;45,15;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,577;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,546;Q1;64;123;287;4460;417;239;1,31;36,26;40,27;11;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,488;Q1;76;65;184;1946;234;141;1,07;29,94;43,37;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q2;28;7;28;194;27;28;0,71;27,71;34,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,385;Q2;32;35;107;1452;105;78;0,98;41,49;38,46;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,345;Q2;17;30;70;742;38;63;0,49;24,73;75,68;2;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
11;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,342;Q2;21;31;84;1073;58;61;0,69;34,61;36,62;2;0;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
12;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,318;Q2;48;82;223;2406;216;168;0,92;29,34;59,06;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
13;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,314;Q2;63;459;1457;11650;1391;1427;0,87;25,38;41,96;8;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
15;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,262;Q2;43;59;166;1770;114;143;0,77;30,00;75,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,254;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
18;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,223;Q3;27;16;53;0;35;45;0,89;0,00;52,63;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,222;Q3;30;20;55;656;42;55;0,69;32,80;46,91;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
20;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,204;Q3;34;29;105;890;52;105;0,50;30,69;38,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,193;Q3;22;62;201;1314;78;154;0,26;21,19;39,42;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
22;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,193;Q3;31;51;94;1883;44;94;0,38;36,92;44,44;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,158;Q3;14;48;212;298;31;61;0,16;6,21;40,00;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,158;Q3;14;9;18;529;9;17;0,36;58,78;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
25;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,154;Q3;22;59;131;1108;30;59;0,27;18,78;55,88;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
26;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,152;Q3;23;63;201;2205;60;201;0,18;35,00;37,96;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;5100155055;"AAO Journal";journal;"23755776, 23755717";0,111;Q4;5;13;59;201;2;44;0,00;15,46;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
29;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,107;Q4;14;0;51;0;4;35;0,09;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
30;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;56;150;470;2;44;0,01;8,39;62,50;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;35;0;1457;0;0;0,00;41,63;46,15;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;69;209;1218;18;111;0,09;17,65;57,78;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;140;421;4772;743;394;1,63;34,09;43,56;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
34;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;30;51;525;22;50;0,50;17,50;24,18;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
