Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";30,490;Q1;306;40;119;2498;1492;119;12,90;62,45;19,00;30;25;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";17,973;Q1;352;66;213;3549;1584;210;6,14;53,77;11,49;57;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";17,635;Q1;223;68;185;2965;963;174;4,44;43,60;13,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";14,499;Q1;165;66;102;3397;550;102;4,73;51,47;14,07;55;29;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24379;"Journal of Financial Economics";journal;"0304405X";13,636;Q1;311;114;365;6019;2568;362;4,73;52,80;17,09;87;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,516;Q1;234;121;289;6341;1726;289;5,13;52,40;16,67;99;32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";10,151;Q1;169;35;93;2091;591;92;5,44;59,74;34,09;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17555;"Journal of Monetary Economics";journal;"03043932";7,248;Q1;149;69;232;2239;661;197;2,19;32,45;18,37;57;48;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;29838;"Journal of Accounting and Economics";journal;"01654101";6,606;Q1;187;42;130;2240;637;129;3,82;53,33;26,26;14;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;29,66;23;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,485;Q1;188;126;479;5730;1181;466;2,06;45,48;22,61;45;14;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
13;23666;"International Economic Review";journal;"14682354, 00206598";4,376;Q1;97;78;148;3324;341;148;1,48;42,62;19,30;50;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;24393;"Journal of International Economics";journal;"18730353, 00221996";4,347;Q1;159;92;285;4392;891;282;2,47;47,74;25,74;80;61;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;20022;"Economic Policy";journal;"02664658, 14680327";4,169;Q1;88;20;54;799;184;45;3,33;39,95;23,91;13;11;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,986;Q1;147;84;213;4303;600;213;2,31;51,23;18,09;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;29009;"Journal of Public Economics";journal;"00472727";3,691;Q1;174;144;322;7114;844;320;2,05;49,40;26,44;114;81;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,576;Q1;39;12;35;515;38;33;1,04;42,92;38,71;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16160;"Review of Finance";journal;"1573692X, 15723097";3,465;Q1;77;54;201;2806;548;199;2,04;51,96;20,98;31;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";3,449;Q1;81;24;65;1232;154;65;2,37;51,33;20,63;11;4;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;14834;"Journal of Development Economics";journal;"03043878";3,432;Q1;171;120;224;6187;779;222;3,13;51,56;30,50;115;94;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;28092;"Economic Geography";journal;"00130095";2,915;Q1;98;25;57;1702;322;53;4,92;68,08;25,49;14;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,902;Q1;120;45;133;2830;679;131;3,53;62,89;28,26;25;26;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,886;Q1;118;60;143;2071;300;129;1,69;34,52;20,51;21;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,817;Q1;118;63;209;2412;528;208;2,18;38,29;21,77;41;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;28464;"Econometric Theory";journal;"02664666, 14694360";2,810;Q1;81;44;96;1711;132;94;1,19;38,89;17,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;24900;"Real Estate Economics";journal;"15406229, 10808620";2,531;Q1;72;25;88;1109;168;88;1,40;44,36;19,15;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;20,37;21;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;23,71;22;97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
32;26796;"Socio-Economic Review";journal;"14751461";2,401;Q1;74;30;125;2077;423;105;2,98;69,23;28,85;10;12;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;145695;"Journal of Financial Econometrics";journal;"14798409";2,282;Q1;50;24;69;937;127;62;1,05;39,04;18,37;2;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;30060;"World Development";journal;"0305750X, 18735991";2,254;Q1;219;347;780;23367;3692;776;4,46;67,34;39,58;282;301;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,241;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
37;145213;"Extremes";journal;"13861999";2,214;Q1;37;33;92;771;172;91;1,72;23,36;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
38;20749;"European Economic Review";journal;"00142921";2,210;Q1;147;128;410;5831;896;404;1,96;45,55;23,13;97;71;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;28979;"Journal of Economic History";journal;"14716372, 00220507";2,117;Q1;70;33;107;2156;212;103;1,71;65,33;18,33;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
40;19692;"Economics of Education Review";journal;"02727757";2,098;Q1;103;97;228;4360;525;226;1,78;44,95;40,69;86;57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;20048;"Economica";journal;"00130427, 14680335";2,087;Q1;75;34;114;1578;213;114;1,61;46,41;31,82;22;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,083;Q1;72;36;93;1947;624;86;3,43;54,08;39,06;17;19;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;21203;"Long Range Planning";journal;"00246301, 18731872";2,036;Q1;126;60;144;6020;598;129;3,94;100,33;24,20;9;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;28488;"Economic Theory";journal;"14320479, 09382259";2,032;Q1;67;73;192;2543;188;188;0,85;34,84;16,90;13;14;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;44,72;69;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;29374;"Energy Economics";journal;"01409883, 18736181";2,003;Q1;210;341;886;17468;4366;878;4,45;51,23;25,95;156;210;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
47;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,935;Q1;88;38;120;3495;502;113;3,36;91,97;31,25;20;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;29104;"Small Business Economics";journal;"15730913, 0921898X";1,913;Q1;167;103;282;7002;1210;282;3,84;67,98;35,65;56;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,906;Q1;133;80;225;3349;697;219;2,69;41,86;17,90;45;46;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
50;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,888;Q1;79;20;79;829;125;78;1,43;41,45;20,00;7;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,847;Q1;113;55;142;5772;547;142;3,39;104,95;25,00;42;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
53;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,815;Q1;105;62;206;2759;573;206;2,55;44,50;34,38;32;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,815;Q1;74;44;119;1582;203;116;1,16;35,95;17,05;27;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
55;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";1,813;Q1;44;18;57;586;78;52;1,53;32,56;20,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;25654;"Post-Soviet Affairs";journal;"1060586X";1,790;Q1;53;28;73;1522;247;72;3,04;54,36;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;20290;"Ecological Economics";journal;"09218009";1,767;Q1;248;389;799;25775;4009;771;4,49;66,26;34,55;201;319;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
59;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,757;Q1;102;35;119;1521;243;117;1,68;43,46;21,52;35;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;17496;"Journal of Corporate Finance";journal;"09291199";1,748;Q1;131;132;394;7615;1201;389;2,46;57,69;31,82;42;47;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;28487;"Economic Systems Research";journal;"09535314, 14695758";1,738;Q1;66;28;85;1185;285;83;3,63;42,32;30,00;10;19;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;20193;"Business Ethics";journal;"09628770";1,723;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,714;Q1;136;236;690;11050;1356;684;1,54;46,82;24,82;105;68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,690;Q1;94;50;149;2354;383;142;2,05;47,08;35,71;20;8;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,683;Q1;68;27;71;2392;329;62;3,90;88,59;45,45;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;17472;"Journal of Banking and Finance";journal;"03784266";1,599;Q1;197;237;644;11944;1929;636;2,34;50,40;23,16;87;97;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
68;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,581;Q1;15;14;44;637;46;43;0,63;45,50;37,50;7;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,580;Q1;87;40;124;1943;200;122;1,33;48,58;34,48;31;27;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,570;Q1;96;102;187;4317;446;187;2,30;42,32;26,07;50;64;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,559;Q1;101;147;380;6187;766;377;1,54;42,09;19,16;60;72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
72;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,541;Q1;196;456;592;27135;4203;587;7,25;59,51;34,76;127;396;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
73;16922;"Labour Economics";journal;"09275371";1,529;Q1;91;106;220;4738;347;216;1,34;44,70;33,48;83;72;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,524;-;66;70;192;4200;469;190;2,27;60,00;29,81;32;48;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
75;17493;"Internet Research";journal;"10662243";1,512;Q1;109;61;160;5560;919;159;4,98;91,15;39,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,506;Q1;127;58;157;3896;381;157;2,08;67,17;26,47;29;34;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
77;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
78;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,497;Q1;76;8;28;780;82;27;2,22;97,50;52,17;8;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;144987;"Journal of Financial Stability";journal;"15723089";1,488;Q1;73;83;244;4289;611;234;2,28;51,67;21,36;49;58;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
80;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;20,00;47;43;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
81;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,475;Q1;102;168;380;5028;873;379;2,16;29,93;31,10;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
82;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,456;Q1;121;97;185;7933;690;174;2,90;81,78;39,69;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;22839;"International Marketing Review";journal;"02651335";1,397;Q1;106;48;112;4437;477;109;4,11;92,44;33,07;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;4000152117;"Advances in Econometrics";book series;"07319053";1,394;Q1;29;0;64;0;55;59;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
85;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;26;74;1774;305;74;2,25;68,23;48,48;4;17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
