Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,802;Q1;18;53;140;1353;204;139;1,85;25,53;19,53;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
2;21100669837;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
3;21100781245;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
4;21100784730;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
5;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
6;21100776070;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
7;21100786381;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100784206;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
9;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,107;-;7;0;29;0;7;28;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
10;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,106;-;2;0;117;0;9;116;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
11;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;12;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
12;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,101;-;4;0;68;0;14;66;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
14;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
