Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,924;Q1;93;77;228;1997;423;227;2,14;25,94;17,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";1,150;-;20;0;52;0;112;45;2,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,091;Q1;56;33;92;1191;156;92;1,52;36,09;16,36;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,040;Q1;45;60;162;1062;93;162;0,67;17,70;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,955;Q2;93;157;493;6377;771;475;1,69;40,62;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,870;Q1;48;82;157;2183;366;154;1,92;26,62;27,80;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,833;Q2;89;280;882;8854;1159;882;1,62;31,62;14,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,819;Q2;36;62;151;1153;79;150;0,41;18,60;14,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,727;Q2;48;27;55;901;157;53;2,92;33,37;8,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,681;Q2;108;451;1580;16724;1629;1579;0,97;37,08;13,30;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
13;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,646;Q2;57;162;262;4648;276;261;0,79;28,69;17,84;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
14;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,633;Q2;70;76;278;2820;358;277;1,23;37,11;26,01;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q1;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
16;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science"
17;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,601;Q2;65;47;157;992;169;154;0,82;21,11;25,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
18;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,508;Q3;38;85;188;1382;92;188;0,36;16,26;21,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q2;69;147;386;3307;381;386;1,02;22,50;17,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,495;Q1;37;63;150;1684;66;150;0,40;26,73;20,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
21;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
22;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q2;36;39;75;983;85;73;1,23;25,21;12,99;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q2;34;51;139;892;97;137;0,70;17,49;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,470;Q2;44;85;206;1508;182;190;0,69;17,74;16,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
25;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q1;50;35;67;667;42;66;0,63;19,06;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
26;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,412;Q3;55;200;521;4627;301;521;0,66;23,14;22,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
27;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,406;Q3;45;41;131;1275;78;130;0,64;31,10;22,37;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,402;Q3;36;42;178;876;130;177;0,58;20,86;13,28;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
29;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q2;33;39;127;772;120;117;0,58;19,79;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,396;Q2;42;67;207;1011;230;193;1,11;15,09;17,05;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
31;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,387;Q1;79;99;288;2746;333;286;1,02;27,74;35,60;1;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
32;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,379;Q2;46;112;300;2659;178;300;0,44;23,74;22,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
33;23120;"Singapore Management Review";journal;"01295977";0,374;Q2;18;10;10;398;4;10;0,40;39,80;25,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
34;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;Q2;44;55;188;1324;174;171;0,78;24,07;48,30;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
35;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q1;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
36;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,360;Q3;37;31;82;723;46;82;0,59;23,32;29,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
37;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,358;Q3;40;31;81;656;58;79;0,75;21,16;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
38;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,355;Q3;62;65;217;1421;195;195;0,82;21,86;19,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
39;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
40;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,327;Q3;30;65;164;811;33;163;0,20;12,48;24,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
41;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,324;Q2;35;26;84;870;43;76;0,34;33,46;34,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
42;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,319;Q2;57;122;377;2969;351;369;0,98;24,34;30,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
43;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,318;Q3;68;22;75;790;47;48;0,62;35,91;33,33;6;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,314;Q2;33;38;88;649;54;87;0,58;17,08;19,12;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
45;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,307;Q3;81;511;1586;11459;718;1586;0,47;22,42;20,69;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
46;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,302;Q2;74;40;122;1058;113;119;0,83;26,45;13,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
47;12753;"International Game Theory Review";journal;"02191989, 17936675";0,301;Q2;26;48;91;917;29;89;0,27;19,10;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,289;Q1;38;28;55;708;38;55;0,69;25,29;21,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
49;20556;"Italian Journal of Food Science";journal;"11201770";0,289;Q3;41;130;138;1855;82;136;0,61;14,27;53,64;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
50;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,287;Q2;27;62;161;2168;61;152;0,17;34,97;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
51;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,286;Q3;41;39;142;1114;120;135;0,73;28,56;21,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
52;16522;"Journal of Construction Research";journal;"16099451";0,277;Q2;14;16;36;366;13;36;0,36;22,88;18,92;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,274;Q3;19;24;65;539;25;64;0,47;22,46;22,68;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
54;13499;"Asian Development Review";journal;"01161105, 19967241";0,263;Q2;28;8;26;268;17;26;0,71;33,50;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,262;Q2;69;174;572;4053;451;536;0,86;23,29;33,12;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,250;Q3;44;84;103;1997;52;101;0,50;23,77;18,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,248;Q2;38;37;82;1017;45;81;0,45;27,49;24,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
58;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,245;Q2;30;136;215;1846;73;214;0,34;13,57;25,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
59;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,238;Q3;42;83;56;2262;29;55;0,52;27,25;13,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;29,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
61;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,232;Q3;53;49;43;1082;39;40;0,91;22,08;20,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
62;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
63;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,199;Q3;40;53;195;1039;104;188;0,30;19,60;17,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
64;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,195;Q3;24;19;53;699;18;53;0,24;36,79;54,84;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
65;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,193;Q3;10;10;19;257;10;19;0,82;25,70;44,44;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,192;Q3;28;21;51;854;19;50;0,37;40,67;27,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
67;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,185;Q4;27;35;45;1047;10;45;0,16;29,91;13,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q2;24;15;30;317;13;28;0,43;21,13;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
69;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,182;Q3;27;31;88;1092;38;87;0,30;35,23;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
70;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,178;Q3;51;53;234;1154;87;210;0,30;21,77;44,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,176;Q4;20;26;72;873;13;72;0,13;33,58;17,86;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
72;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,175;Q4;39;61;56;1521;22;53;0,39;24,93;18,57;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
73;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,163;-;2;0;9;0;2;7;0,22;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
74;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,152;Q3;13;10;19;344;4;19;0,21;34,40;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,151;Q3;48;98;289;1850;120;288;0,35;18,88;37,32;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;14076;"Libres";journal;"10586768";0,150;Q3;14;7;29;260;4;28;0,16;37,14;50,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
77;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,149;Q4;25;49;131;996;22;131;0,20;20,33;25,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
78;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,148;Q3;52;183;218;2005;33;218;0,15;10,96;27,95;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,145;Q4;7;0;22;0;7;18;0,31;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,139;-;4;0;41;0;9;39;0,22;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;18157;"Sojourn";journal;"17932858, 02179520";0,139;Q3;22;12;16;322;5;16;0,25;26,83;50,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;Q2;31;14;13;578;2;11;0,15;41,29;27,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
83;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,126;Q4;19;5;14;52;4;10;0,33;10,40;81,82;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
84;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,124;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
85;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,123;Q3;26;32;83;1182;15;76;0,16;36,94;25,71;3;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
86;21100258602;"Physics, Chemistry and Application of Nanostructures - Reviews and Short Notes to NANOMEETING 2005";conference and proceedings;"-";0,114;-;3;0;135;0;8;133;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
87;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,110;-;7;0;190;0;17;189;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
