Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;29,82;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;16400154751;"Problemos";journal;"13921126, 24246158";0,332;Q1;7;41;86;761;16;82;0,22;18,56;26,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
6;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,327;Q1;15;31;104;2177;31;92;0,27;70,23;36,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,308;Q1;6;119;166;2582;13;164;0,08;21,70;45,61;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;16800154730;"Filosoficky Casopis";journal;"00151831";0,266;Q1;6;57;160;972;21;115;0,13;17,05;12,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,263;Q1;8;55;127;1084;22;103;0,22;19,71;43,48;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,242;Q1;23;33;54;807;44;54;0,81;24,45;27,06;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
12;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q1;23;125;82;2087;27;76;0,33;16,70;33,33;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
13;5800208085;"Organon F";journal;"13350668";0,226;Q2;10;64;125;986;58;95;0,62;15,41;9,30;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
14;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q1;12;43;41;1542;9;41;0,22;35,86;55,56;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;45;79;1071;10;78;0,13;23,80;56,52;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;19700183128;"Archeometriai Muhely";journal;"1786271X";0,206;Q2;9;23;53;843;15;53;0,28;36,65;35,71;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
18;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;-;10;58;151;1175;28;150;0,18;20,26;56,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;11600153664;"Filosofija, Sociologija";journal;"02357186";0,202;Q2;12;32;127;563;11;124;0,07;17,59;60,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,198;Q2;14;19;21;437;7;21;0,33;23,00;29,17;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
21;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;123;1715;39;122;0,29;41,83;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;21100829208;"Acta Linguistica Academica";journal;"25598201";0,196;Q1;13;19;58;639;15;52;0,23;33,63;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;75;265;1132;48;239;0,23;15,09;27,42;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;42,86;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
26;21100201041;"Terra Sebus";journal;"20669143";0,191;Q1;8;24;85;649;12;84;0,16;27,04;25,93;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
27;19700180507;"Acta Histriae";journal;"13180185";0,188;Q2;13;42;114;1729;14;113;0,19;41,17;34,21;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
28;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
31;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,170;Q2;12;28;53;801;13;49;0,08;28,61;20,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
32;21100203918;"Social Evolution and History";journal;"16814363";0,146;Q2;14;31;16;616;9;15;0,56;19,87;6,67;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5600152962;"Trames";journal;"14060922";0,146;Q3;19;18;69;726;32;68;0,32;40,33;64,52;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100201733;"Diametros";journal;"17335566";0,145;Q2;10;44;129;829;18;122;0,09;18,84;22,50;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
35;21100200031;"Religio";journal;"23364475, 12103640";0,141;Q2;8;18;12;739;4;12;0,33;41,06;13,33;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,140;Q3;9;16;49;626;19;49;0,47;39,13;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;22779;"Archiv Orientalni";journal;"00448699";0,139;Q2;6;29;55;934;1;53;0,03;32,21;33,33;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;17700154925;"Cesky Lid";journal;"00090794";0,139;Q3;9;23;73;697;6;57;0,11;30,30;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;8400155718;"Umeni";journal;"00495123";0,139;Q2;4;29;80;1511;6;80;0,05;52,10;41,38;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
41;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;36;51;1606;7;45;0,14;44,61;25,81;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;5600153400;"Synthesis Philosophica";journal;"03527875";0,127;Q3;11;28;101;553;7;95;0,10;19,75;35,71;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
43;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q2;7;14;43;619;8;43;0,28;44,21;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,124;Q3;8;13;20;523;3;20;0,15;40,23;47,83;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;73;247;1315;9;247;0,04;18,01;30,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q3;10;27;98;1483;7;98;0,07;54,93;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q2;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;-;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,116;Q2;5;17;44;616;1;44;0,02;36,24;23,53;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q3)";"Arts and Humanities"
52;8000153136;"Studia Musicologica";journal;"00393266";0,115;Q2;5;26;73;0;4;70;0,05;0,00;30,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
53;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q2;7;15;94;572;5;94;0,06;38,13;30,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21100200441;"Glasnik SED";journal;"03512908";0,112;Q2;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;20;65;485;2;60;0,03;24,25;10,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
56;6000162515;"Artibus et Historiae";journal;"03919064";0,110;Q2;10;24;82;1878;5;82;0,02;78,25;48,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;25;158;895;5;146;0,01;35,80;32,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
58;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,109;Q3;9;39;105;970;9;104;0,09;24,87;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
59;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q2;7;9;24;285;5;24;0,24;31,67;62,50;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,108;Q3;5;33;32;946;3;32;0,09;28,67;17,65;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;21100244209;"Peuce";journal;"02588102";0,108;Q3;7;12;67;398;12;66;0,21;33,17;15,79;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q3;16;28;48;287;7;48;0,07;10,25;28,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
63;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q3;10;3;17;138;4;17;0,38;46,00;16,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,104;Q2;11;6;5;86;0;5;0,00;14,33;66,67;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,103;Q3;4;13;7;689;0;7;0,00;53,00;15,38;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
67;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,103;Q2;5;22;7;335;0;7;0,00;15,23;70,83;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q2;4;7;8;194;0;8;0,00;27,71;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
69;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;60,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
70;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,103;Q3;3;7;7;470;0;7;0,00;67,14;14,29;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
71;21100224428;"Dacoromania";journal;"15824438";0,102;Q3;3;24;11;454;0;10;0,00;18,92;36,36;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;32;12;1835;0;12;0,00;57,34;47,22;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;19442;"Historicka Demografie";journal;"25709259, 03230937";0,102;Q3;4;7;10;341;1;10;0,10;48,71;57,14;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
74;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,102;Q3;7;20;48;811;2;48;0,03;40,55;28,57;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
75;82027;"Przeglad Orientalistyczny";journal;"00332283";0,102;Q3;2;15;12;391;1;12;0,08;26,07;53,85;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
76;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
77;21100211719;"Shaman";journal;"12167827";0,102;Q3;3;7;9;167;1;9;0,11;23,86;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
78;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,102;Q3;7;0;10;0;1;10;0,10;0,00;0,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q3;4;18;14;152;0;13;0,00;8,44;53,33;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;41,18;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
81;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;17;16;161;5;16;0,31;9,47;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
82;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;32;707;5;32;0,08;117,83;16,67;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
85;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;16;19;192;0;16;0,00;12,00;88,89;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
87;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,101;Q3;12;20;27;550;1;26;0,04;27,50;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100199852;"Crkva u Svijetu";journal;"03524000";0,101;Q4;5;20;25;713;1;21;0,04;35,65;22,22;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
89;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;16;19;1149;0;19;0,00;71,81;44,44;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;12;28;308;1;28;0,06;25,67;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
91;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;15;19;445;0;19;0,00;29,67;7,69;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
92;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;18,18;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
93;5800207799;"Fluminensia";journal;"03534642";0,101;Q3;7;19;22;424;2;22;0,09;22,32;68,42;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
