Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,185;Q1;266;156;493;3651;1211;411;2,09;23,40;11,21;22;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,285;Q1;261;359;938;11747;2668;916;2,45;32,72;24,20;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,983;Q1;216;307;873;8770;1710;813;1,75;28,57;36,66;98;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,908;Q1;145;100;270;2201;376;197;0,81;22,01;34,40;6;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";0,869;Q1;118;32;58;445;147;58;2,22;13,91;16,42;3;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;16916;"Physical Therapy";journal;"00319023, 15386724";0,822;Q1;176;90;315;2916;396;209;1,02;32,40;51,03;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
7;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,710;Q1;93;56;172;2297;278;159;1,54;41,02;8,43;2;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,664;Q1;113;66;207;1695;268;177;0,89;25,68;44,72;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
9;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,636;Q1;68;19;54;995;45;54;0,89;52,37;59,38;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
10;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,627;Q1;118;73;176;1641;207;165;0,95;22,48;22,14;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,592;Q1;161;87;192;2104;134;190;0,56;24,18;25,58;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,571;Q1;117;161;300;3378;369;252;1,09;20,98;30,53;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,558;Q1;68;16;61;693;54;61;0,37;43,31;46,67;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;16868;"Motor Control";journal;"10871640, 15432696";0,555;Q1;53;23;91;92;83;68;0,83;4,00;11,54;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,518;Q1;71;30;96;728;74;85;0,79;24,27;32,26;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,443;Q2;78;29;76;964;80;75;1,06;33,24;41,89;5;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
17;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q2;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
18;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,352;Q2;53;25;73;892;35;73;0,42;35,68;59,38;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
19;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,344;Q2;62;27;81;721;38;75;0,49;26,70;21,25;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,340;Q2;131;62;155;2188;80;155;0,50;35,29;22,92;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,328;Q2;65;29;82;1066;92;77;0,96;36,76;36,07;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,319;Q2;83;15;49;829;24;49;0,56;55,27;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,316;Q2;43;40;106;1197;42;89;0,27;29,93;38,64;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
24;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,308;Q2;76;65;184;3314;106;164;0,56;50,98;25,97;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,281;Q2;71;41;129;1184;78;112;0,54;28,88;57,14;2;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q2;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
27;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,269;Q2;56;39;60;442;20;49;0,35;11,33;77,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
28;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,256;Q2;48;17;35;460;15;32;0,43;27,06;37,14;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,251;Q2;60;49;142;1051;81;142;0,51;21,45;49,04;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;65917;"Clinical Kinesiology";journal;"08969620";0,220;Q2;13;10;36;274;9;36;0,29;27,40;17,65;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
31;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,211;Q3;58;26;85;281;40;69;0,46;10,81;66,04;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
32;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,210;Q3;50;15;88;487;21;71;0,17;32,47;71,88;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,209;Q3;18;16;45;1725;22;45;0,21;107,81;36,36;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,206;Q3;58;32;120;951;22;120;0,15;29,72;6,15;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
35;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,203;Q3;64;39;128;831;26;80;0,25;21,31;40,91;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,193;Q3;62;24;15;776;9;15;0,60;32,33;28,95;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
37;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,191;Q3;60;37;108;1305;22;108;0,22;35,27;9,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
38;29380;"Rehabilitation Nursing";journal;"02784807";0,150;Q3;43;43;107;0;38;101;0,21;0,00;80,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
39;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,134;Q4;19;89;286;547;14;249;0,04;6,15;35,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
40;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,129;Q4;31;27;109;977;31;90;0,30;36,19;61,29;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,126;Q4;9;14;46;341;5;46;0,10;24,36;26,67;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
42;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,126;Q4;64;20;59;444;6;59;0,14;22,20;58,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,124;Q4;6;18;82;243;3;72;0,04;13,50;23,08;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,115;Q4;29;28;44;280;4;44;0,11;10,00;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;19900192008;"Sport History Review";journal;"10871659, 15432947";0,103;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
