Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,243;Q3;17;49;142;1440;36;138;0,27;29,39;25,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,237;Q3;22;30;121;761;18;121;0,26;25,37;15,91;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20126;"Ekonomicky Casopis";journal;"00133035";0,191;Q4;21;68;196;1275;66;194;0,28;18,75;36,08;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,141;Q4;21;20;56;626;9;56;0,16;31,30;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;28419;"Intereconomics";journal;"1613964X, 00205346";0,108;Q4;29;35;70;1094;7;63;0,08;31,26;23,33;7;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,105;Q4;48;24;51;562;5;51;0,10;23,42;31,43;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,100;Q4;25;51;40;1432;0;40;0,00;28,08;15,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20620;"Ekonomski Pregled";journal;"04247558";;-;12;40;128;841;7;126;0,06;21,03;32,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;20;0;715;0;0;0,00;35,75;41,46;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";;-;64;36;0;684;0;0;0,00;19,00;23,73;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance";"Economics, Econometrics and Finance"
12;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;40,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
13;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;127;265;1406;14;240;0,05;11,07;29,06;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
