Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,457;Q1;151;46;150;5924;2492;148;19,28;128,78;32,26;0;16;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,603;Q1;64;55;112;3905;1758;112;16,69;71,00;44,71;0;8;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,407;Q1;177;141;451;6172;3260;436;6,54;43,77;41,90;0;25;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;25684;"Journal of Dental Research";journal;"00220345";1,872;Q1;211;194;569;6857;4246;511;7,85;35,35;40,41;6;42;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,691;Q1;184;113;398;4615;1859;396;3,99;40,84;34,19;0;4;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,506;Q1;147;147;562;12321;2827;493;4,47;83,82;38,37;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,399;Q1;180;173;729;6405;3230;683;3,97;37,02;41,61;0;11;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,382;Q1;100;77;334;3374;1440;325;3,47;43,82;34,52;0;1;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
9;24936;"Dental Materials";journal;"01095641, 18790097";1,283;Q1;179;205;605;10036;3543;597;5,44;48,96;39,83;0;20;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
10;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,272;Q1;100;81;255;3222;802;251;3,06;39,78;42,03;1;1;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
11;12628;"Oral Oncology";journal;"18790593, 13688375";1,271;Q1;137;467;1194;10387;4006;748;2,96;22,24;35,90;9;381;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,270;Q1;178;174;507;7476;2309;480;4,43;42,97;44,61;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
13;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,263;Q1;91;121;568;3973;1856;567;3,04;32,83;30,63;1;15;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";1,225;Q1;80;145;548;5326;2406;538;4,72;36,73;38,46;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25686;"Journal of Dentistry";journal;"03005712";1,189;Q1;139;250;586;10136;3034;581;4,84;40,54;40,08;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24291;"Angle Orthodontist";journal;"00033219";1,167;Q1;105;109;375;2064;1154;324;2,99;18,94;38,27;0;4;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
17;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,154;Q1;149;582;915;18720;4056;894;4,19;32,16;40,63;0;58;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";1,103;Q1;93;73;240;2045;726;233;2,89;28,01;44,32;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
19;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,062;Q1;147;376;954;9026;1818;565;1,81;24,01;44,98;1;16;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
20;91796;"Progress in Orthodontics";journal;"17237785";0,999;Q1;47;55;139;1944;624;138;4,32;35,35;41,67;0;2;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
21;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,996;Q1;72;130;302;5466;1332;300;3,87;42,05;41,88;0;3;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,996;Q1;55;90;243;3359;904;232;3,46;37,32;32,46;0;16;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
23;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,972;Q1;57;57;162;3466;869;159;4,75;60,81;44,16;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
24;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;62;238;2215;746;230;3,19;35,73;46,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
25;24388;"Caries Research";journal;"00086568, 1421976X";0,961;Q1;112;33;181;1089;704;173;3,35;33,00;51,63;0;2;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,945;Q1;76;101;296;2970;935;256;3,00;29,41;61,57;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,937;Q1;58;23;102;1023;254;93;2,08;44,48;22,14;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
28;25571;"Implant Dentistry";journal;"10566163, 15382982";0,922;Q1;76;0;81;0;246;75;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
29;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,910;Q1;101;633;1549;27281;5947;1527;3,80;43,10;45,06;1;77;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,884;Q1;115;224;705;6750;1998;660;2,54;30,13;29,09;2;71;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
31;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,880;Q1;90;26;80;1420;338;79;4,03;54,62;44,12;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
32;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,878;Q1;109;123;462;5335;1527;450;3,00;43,37;44,84;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,869;Q1;42;80;193;2574;413;77;1,79;32,18;49,37;1;10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,868;Q1;84;90;264;3006;941;253;2,99;33,40;38,54;1;11;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;21100901581;"BDJ Open";journal;"2056807X";0,859;Q1;13;33;78;1158;239;77;2,93;35,09;47,62;0;4;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,850;Q1;25;47;152;1659;458;125;3,21;35,30;53,28;4;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;22812;"Operative Dentistry";journal;"03617734, 15592863";0,850;Q1;93;94;296;53;783;284;2,32;0,56;46,21;0;3;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;22815;"Oral Diseases";journal;"16010825, 1354523X";0,849;Q1;104;323;729;10710;2823;640;4,08;33,16;43,99;13;160;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
39;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,842;Q1;39;34;80;3077;549;78;6,17;90,50;32,70;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
40;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,816;Q1;97;111;291;5550;1155;287;3,90;50,00;45,18;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
41;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,784;Q1;45;37;131;1357;391;131;2,48;36,68;38,41;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
42;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,782;Q1;113;61;216;2309;571;210;2,52;37,85;51,70;2;22;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
43;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q1;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
44;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,752;Q1;106;99;270;3101;553;255;2,02;31,32;43,85;0;12;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
45;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,750;Q1;59;59;254;2250;812;251;2,70;38,14;56,42;0;11;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,746;Q1;155;139;460;4734;1150;446;1,96;34,06;32,24;0;4;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
47;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,742;Q1;52;62;124;1998;283;96;1,89;32,23;47,64;0;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
48;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;653;1312;25887;4513;1310;3,05;39,64;47,60;2;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,738;Q1;38;37;125;962;332;114;1,49;26,00;33,58;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
50;25609;"International Dental Journal";journal;"00206539, 1875595X";0,733;Q1;76;132;225;4410;621;188;2,86;33,41;46,42;2;44;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
51;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,717;Q1;43;58;177;1482;500;167;2,74;25,55;52,44;0;6;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
52;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,713;Q2;52;62;172;2149;504;146;1,75;34,66;25,45;0;14;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
53;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,683;Q1;86;57;201;1692;411;174;2,07;29,68;39,81;1;9;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
54;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,678;-;26;37;142;1465;331;134;2,37;39,59;31,03;0;4;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery (Q2)";"Medicine"
56;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,667;Q1;31;301;382;7116;1122;290;3,18;23,64;41,42;0;59;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
57;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,662;Q2;96;106;356;2769;662;345;1,72;26,12;31,71;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
58;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,654;Q1;48;163;351;5886;1145;345;3,20;36,11;52,51;1;30;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;42,11;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
60;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,652;Q1;70;111;443;4147;1213;443;2,64;37,36;28,49;0;10;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
61;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,649;Q2;140;274;1344;6285;2347;1184;1,61;22,94;29,57;2;42;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
62;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,635;Q1;47;83;143;3385;384;135;2,75;40,78;58,67;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
63;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,604;Q1;46;85;252;3530;768;252;2,70;41,53;44,80;1;12;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
64;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,593;Q2;51;94;269;3423;582;257;2,05;36,41;62,03;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
65;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,589;Q2;49;23;148;1101;306;132;2,06;47,87;52,08;0;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
66;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
67;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,585;Q2;42;68;243;2180;478;213;2,06;32,06;40,43;0;2;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q2;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
69;23805;"American Journal of Dentistry";journal;"08948275";0,584;Q2;83;55;174;1812;297;174;1,50;32,95;43,75;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,579;Q2;83;50;173;2440;515;147;2,25;48,80;44,12;0;2;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;52142;"Brazilian Oral Research";journal;"15177491";0,569;Q2;60;144;390;4583;955;381;2,33;31,83;60,87;0;31;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
72;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q2;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
73;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
74;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,558;Q2;81;253;784;5136;1383;703;1,90;20,30;54,48;2;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
75;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,556;Q2;33;46;133;1309;265;128;1,81;28,46;41,99;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
76;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
77;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,553;Q2;102;66;214;3626;483;214;1,95;54,94;51,01;0;7;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
78;100968;"Oral Radiology";journal;"16139674, 09116028";0,547;Q2;23;76;197;2096;404;185;2,09;27,58;36,39;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
79;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,545;Q2;104;184;755;8443;2205;755;2,80;45,89;49,03;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
80;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,545;Q2;91;225;564;7773;863;542;1,43;34,55;46,58;2;13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
81;21100901062;"Dentistry Journal";journal;"23046767";0,536;Q2;34;237;403;10633;1197;402;2,63;44,86;44,57;0;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;26238;"Monographs in Oral Science";journal;"00770892";0,530;Q2;52;19;38;807;134;22;3,22;42,47;0,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
83;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,529;Q2;55;67;168;1650;242;149;1,44;24,63;48,92;1;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
84;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,523;Q2;53;102;271;3358;700;253;2,64;32,92;59,02;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
85;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,520;Q2;135;178;782;4984;1073;559;1,48;28,00;50,10;0;47;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
86;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,512;Q2;18;35;115;1268;209;113;1,59;36,23;59,41;0;2;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
88;23763;"Advances in dental research";journal;"08959374, 15440737";0,509;-;71;0;18;0;42;17;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
89;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,506;Q2;77;81;261;3027;608;255;2,37;37,37;58,49;0;16;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
90;24374;"British Dental Journal";journal;"00070610, 14765373";0,506;Q2;95;750;2266;7373;1614;859;0,65;9,83;48,65;5;98;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,501;Q2;26;57;142;2966;368;139;2,30;52,04;35,21;0;9;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
93;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,492;Q2;33;54;147;1575;311;146;1,60;29,17;52,42;0;2;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
