Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,890;Q1;261;18;65;3023;1968;65;27,31;167,94;19,51;7;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,015;Q1;479;278;820;9066;9685;768;11,34;32,61;30,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17978;"Neuron";journal;"10974199, 08966273";10,998;Q1;530;368;1148;18600;13094;1139;10,52;50,54;27,59;29;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,446;Q1;318;69;255;6343;3661;245;13,61;91,93;25,26;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,019;Q1;474;188;597;10077;7184;537;10,42;53,60;30,52;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";7,722;Q1;305;254;827;12406;8870;793;9,96;48,84;33,42;34;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,516;Q1;250;99;289;5027;2506;266;7,69;50,78;33,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,150;Q1;503;1595;4480;83940;35825;4401;7,54;52,63;34,47;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";5,720;-;361;717;2166;17407;12128;1890;5,27;24,28;30,24;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,613;Q1;256;59;164;12935;1716;159;10,04;219,24;33,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14179;"Annals of Neurology";journal;"15318249, 03645134";5,340;Q1;331;267;770;8086;5761;547;6,78;30,28;35,56;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,250;Q1;356;350;1089;15630;10063;969;8,43;44,66;41,10;76;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
16;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;32,87;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
17;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";4,511;Q1;152;37;64;7847;830;60;14,16;212,08;50,43;2;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
19;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;36,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
20;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";4,106;Q1;237;184;510;11425;3129;509;5,46;62,09;35,96;16;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
21;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,084;Q1;186;32;118;2342;719;117;5,10;73,19;32,94;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
22;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;17495;"NeuroImage";journal;"10959572, 10538119";3,954;Q1;418;736;2206;39581;14906;2164;6,09;53,78;28,50;62;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
24;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;32,46;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
25;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;7000153261;"Neural Development";journal;"17498104";3,464;Q1;60;44;66;2717;232;66;3,46;61,75;44,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
27;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
28;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
29;13923;"Hippocampus";journal;"10981063, 10509631";3,301;Q1;171;120;350;6106;1634;340;3,78;50,88;41,97;5;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
30;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,264;Q1;220;75;259;4659;1420;257;5,03;62,12;47,23;23;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
31;17282;"Learning and Memory";journal;"10720502, 15495485";3,237;Q1;150;103;339;5161;1487;324;4,09;50,11;34,79;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
32;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,217;Q1;267;605;1984;33499;7484;1899;3,52;55,37;26,81;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";3,188;Q1;21;0;39;0;120;35;3,17;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,182;Q1;111;39;113;2489;555;111;4,68;63,82;36,96;1;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
35;29443;"Advances in the Study of Behavior";book series;"00653454";3,174;Q1;73;16;30;2153;138;27;5,05;134,56;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
36;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;62,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
37;15686;"GLIA";journal;"08941491, 10981136";3,055;Q1;186;151;483;8814;2705;479;5,20;58,37;43,16;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
38;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
39;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;42,22;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
40;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,970;Q1;228;285;1023;19817;4248;1018;4,00;69,53;37,34;3;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
41;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
42;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;40,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
43;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
44;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,742;Q1;140;38;115;5483;581;115;5,14;144,29;42,86;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
45;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,734;Q1;191;218;744;11479;3395;646;3,88;52,66;41,94;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
46;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;39,28;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
48;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,671;Q1;163;138;318;7582;1259;317;3,23;54,94;27,22;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
49;18059;"Neuroscientist";journal;"10738584, 10894098";2,629;Q1;145;67;230;4110;1043;217;4,52;61,34;25,93;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
50;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,577;Q1;147;137;495;7620;1980;493;3,81;55,62;43,34;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,563;Q1;199;342;1068;14238;4698;923;4,29;41,63;36,27;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
52;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;40,46;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
55;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,443;Q1;228;471;1975;25988;7727;1965;3,72;55,18;35,41;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
56;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,395;Q1;120;134;245;6684;1115;242;4,18;49,88;33,80;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
57;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,390;Q1;257;637;2096;35260;9580;2094;4,30;55,35;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;34,11;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
59;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,347;Q1;128;110;161;4481;973;150;6,21;40,74;40,70;41;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
60;17407;"Movement Disorders";journal;"08853185, 15318257";2,339;Q1;229;508;1537;13094;5914;1293;3,64;25,78;37,88;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
61;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,313;Q1;81;20;11;1166;44;11;4,00;58,30;27,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
62;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,312;Q1;135;109;338;4949;1803;299;5,18;45,40;27,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
63;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;34,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;32816;"Neural Plasticity";journal;"16875443, 20905904";2,253;Q1;86;18;42;943;176;40;4,19;52,39;51,02;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
66;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;38,34;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
67;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,217;Q1;134;125;355;7800;1292;331;3,51;62,40;40,84;7;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
68;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
69;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
70;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,142;Q1;162;146;391;6895;1805;374;4,55;47,23;39,32;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
71;12145;"Biological Psychology";journal;"03010511, 18736246";2,140;Q1;146;113;325;6223;1445;321;4,55;55,07;41,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
72;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,091;Q1;102;86;278;3954;1222;273;4,16;45,98;37,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,080;Q1;141;69;381;3748;1312;377;3,15;54,32;48,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
75;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,072;Q1;197;145;341;8235;1828;312;5,47;56,79;45,60;23;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
76;15598;"Experimental Neurology";journal;"00144886, 10902430";2,070;Q1;208;330;1012;17217;4230;949;4,09;52,17;38,58;21;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
77;15433;"Developmental Neuroscience";journal;"03785866, 14219859";2,060;Q1;91;57;129;3691;470;125;3,33;64,75;51,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
78;18992;"Neurogenetics";journal;"13646753, 13646745";2,058;Q2;67;49;112;1206;390;99;3,05;24,61;46,24;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;18042;"Neuroscience";journal;"03064522, 18737544";2,036;Q1;246;918;2545;56170;9695;2532;3,48;61,19;36,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
80;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q1;96;15;7;734;18;7;2,57;48,93;20,75;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
81;12874;"Cognitive Science";journal;"03640213, 15516709";2,005;Q2;136;63;143;3280;478;134;3,17;52,06;30,82;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
82;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,990;Q1;161;537;1756;8708;3582;1056;1,99;16,22;28,08;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
83;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,957;Q1;76;32;12;2141;31;12;2,58;66,91;29,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
84;15510;"Epilepsia";journal;"15281167, 00139580";1,954;Q1;220;473;1249;14018;5103;1075;3,88;29,64;37,62;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
85;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,945;Q1;160;159;731;9933;2636;609;3,12;62,47;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
