Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,191;Q3;16;7;28;166;10;27;0,21;23,71;33,33;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
2;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,122;Q4;11;0;53;0;6;50;0,11;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
3;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,120;Q4;10;24;42;687;4;41;0,10;28,63;28,57;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;33;114;722;12;102;0,11;21,88;31,43;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;19700187644;"Politica Economica";journal;"19738218, 11209496";0,111;Q4;10;13;40;421;4;38;0,07;32,38;40,91;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;0;25;0;1;22;0,04;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;15;58;557;1;55;0,00;37,13;23,08;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;11;29;250;1;28;0,05;22,73;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19700177546;"Industria";journal;"19738137, 00197416";;-;12;34;38;827;2;35;0,05;24,32;26,56;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;45,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
