Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;-;12;28;68;1081;30;67;0,40;38,61;38,24;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,205;Q3;12;0;18;0;8;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;29,27;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;6400153156;"Economia Aplicada";journal;"14138050";0,165;Q3;13;27;84;879;9;84;0,07;32,56;17,81;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,151;Q3;16;24;72;633;13;71;0,06;26,38;20,83;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;5700167217;"Revista de Economia Institucional";journal;"01245996";0,141;Q3;12;31;97;785;15;80;0,11;25,32;5,88;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,140;Q4;11;10;34;330;7;31;0,21;33,00;37,04;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q4;9;20;52;643;5;50;0,11;32,15;38,89;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
12;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q4;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,130;Q4;7;12;32;437;2;30;0,04;36,42;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;20708;"Estudos Economicos";journal;"19805357, 01014161";0,129;Q4;14;29;96;865;15;96;0,13;29,83;32,79;2;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;-;15;21;55;1150;6;55;0,12;54,76;44,00;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
16;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,125;Q4;13;8;95;465;7;89;0,08;58,13;45,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,124;Q4;9;23;63;641;10;61;0,14;27,87;24,49;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;6400153148;"Investigacion Economica";journal;"01851667";0,122;Q4;14;21;67;628;6;61;0,09;29,90;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
19;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,110;Q4;8;9;9;377;4;9;0,44;41,89;10,00;2;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,104;Q4;11;10;10;339;1;10;0,10;33,90;20,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;17;16;558;1;16;0,06;32,82;47,06;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;6;27;126;5;27;0,06;21,00;36,36;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;37,04;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";;-;24;7;0;179;0;0;0,00;25,57;22,22;0;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
