Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100258754;"Brain Research Journal";journal;"19352875";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
54;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,111;Q4;3;1;3;42;0;2;0,00;42,00;50,00;0;0;United States;Northern America;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
53;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
52;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,219;Q4;10;5;4;175;2;4;0,00;35,00;61,54;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
51;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
50;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,327;Q3;33;42;113;932;88;94;0,61;22,19;35,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
49;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
48;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,365;Q3;38;58;155;1651;127;139;0,80;28,47;40,53;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
47;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,446;Q3;34;17;32;800;63;32;2,24;47,06;32,18;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
46;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,544;Q3;64;41;136;1501;280;128;2,01;36,61;43,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q3;84;181;577;6145;898;481;1,58;33,95;38,05;20;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
44;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q3;61;7;55;283;106;51;2,21;40,43;56,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q3;109;93;279;3008;409;248;1,15;32,34;30,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,686;Q3;98;553;1415;12443;2670;1346;1,84;22,50;24,79;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
41;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,693;Q3;39;13;71;493;160;71;1,68;37,92;41,67;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,736;Q3;64;92;231;2969;322;156;1,31;32,27;41,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,848;Q3;84;84;211;5036;471;181;2,03;59,95;32,47;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
38;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,864;Q3;108;235;825;5522;1654;740;1,82;23,50;46,41;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
37;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,897;Q2;78;28;66;1225;152;65;1,98;43,75;71,95;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
36;14180;"Neuropeptides";journal;"15322785, 01434179";1,017;Q2;79;82;168;5247;458;166;2,31;63,99;36,96;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;17973;"Neuromodulation";journal;"15251403, 10947159";1,087;Q2;77;165;824;3834;955;298;1,15;23,24;26,35;34;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,175;Q2;35;38;36;4635;101;15;2,81;121,97;0,00;3;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,226;Q2;121;441;1356;15301;3332;1107;2,42;34,70;46,56;92;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
32;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q2;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,259;Q2;120;253;650;6993;1838;513;2,70;27,64;45,35;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;14853;"Cerebellum";journal;"14734230, 14734222";1,260;Q2;87;89;282;5021;828;261;3,41;56,42;40,47;7;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,488;Q2;82;48;166;3924;625;163;3,78;81,75;45,58;4;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,566;Q1;68;122;186;6886;663;181;3,39;56,44;38,51;9;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
27;32816;"Neural Plasticity";journal;"16875443, 20905904";1,581;Q1;86;359;280;26451;991;265;3,18;73,68;43,57;22;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,748;Q1;140;587;641;37785;2921;640;4,15;64,37;43,54;22;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;14352;"Brain Topography";journal;"15736792, 08960267";1,752;Q1;83;70;196;4191;719;194;3,64;59,87;32,21;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
23;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,789;Q1;122;284;820;7171;2170;633;2,64;25,25;15,44;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
22;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,031;Q1;128;90;279;4571;1440;276;4,63;50,79;44,51;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
21;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,208;Q1;135;115;293;6935;1411;278;4,61;60,30;30,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;15987;"Journal of Pain";journal;"15265900, 15288447";2,344;Q1;155;135;464;7826;2447;434;4,53;57,97;41,72;39;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;15598;"Experimental Neurology";journal;"00144886, 10902430";2,355;Q1;208;260;863;19423;4161;779;4,64;74,70;43,29;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
18;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,374;Q1;71;102;169;2222;666;123;3,94;21,78;39,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,402;Q1;217;159;738;8862;3887;727;4,77;55,74;32,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;21100222534;"NeuroImage: Clinical";journal;"22131582";2,406;Q1;95;232;583;14077;2992;582;4,95;60,68;38,88;9;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
15;17407;"Movement Disorders";journal;"08853185, 15318257";2,780;Q1;229;336;1137;12138;5866;839;5,42;36,13;41,68;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;35,84;31;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
13;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,819;Q1;191;245;797;18341;4546;787;5,50;74,86;45,61;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
12;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;43,79;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;15686;"GLIA";journal;"08941491, 10981136";3,598;Q1;186;149;466;11094;3181;462;6,45;74,46;44,11;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;17495;"NeuroImage";journal;"10959572, 10538119";3,967;Q1;418;898;2701;58715;18326;2659;6,34;65,38;33,14;52;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;14179;"Annals of Neurology";journal;"15318249, 03645134";5,645;Q1;331;233;726;7952;5857;544;7,70;34,13;40,22;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;14;44;1187;167;44;2,40;84,79;45,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
7;21100900324;"Epilepsia Open";journal;"24709239";;-;31;18;0;641;0;0;0,00;35,61;50,63;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
6;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;44;141;679;123;138;0,88;15,43;38,67;2;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
5;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";;-;37;124;212;2790;120;177;0,57;22,50;38,96;13;0;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
4;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";;-;19;4;0;200;0;0;0,00;50,00;45,00;2;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
3;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;5;16;242;12;15;0,75;48,40;50,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
2;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";;-;29;24;69;1186;76;60;1,10;49,42;37,57;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous)";"Medicine"
1;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;17;6;885;22;5;3,67;52,06;36,97;3;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
