Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;28,09;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q2;23;43;125;1633;50;125;0,27;37,98;24,36;9;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,163;Q3;16;24;76;791;11;74;0,10;32,96;22,45;8;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;6400153156;"Economia Aplicada";journal;"14138050";0,150;Q3;13;33;83;941;21;83;0,16;28,52;24,59;4;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,127;Q4;9;21;62;775;9;62;0,12;36,90;26,19;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;20708;"Estudos Economicos";journal;"19805357, 01014161";0,123;Q4;14;31;88;1264;12;85;0,11;40,77;35,62;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;5700163481;"Nova Economia";journal;"01036351, 19805381";0,112;Q4;12;24;101;951;13;100;0,10;39,63;24,53;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,111;Q4;12;32;31;1169;3;27;0,10;36,53;35,06;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;66;875;21;66;0,31;35,00;28,30;5;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;49;40;2258;9;40;0,23;46,08;43,45;1;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
