Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18777;"Violence Against Women";journal;"10778012, 15528448";1,205;Q1;114;74;233;2630;381;196;1,25;35,54;84,09;44;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";0,850;Q1;125;38;137;1907;163;126;1,07;50,18;89,13;15;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,794;Q1;74;23;41;1019;85;40;2,07;44,30;33,33;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,608;Q1;145;143;330;6900;391;327;1,06;48,25;71,68;53;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;24273;"Signs";journal;"15456943, 00979740";0,421;Q1;82;52;103;2711;115;103;1,23;52,13;88,89;13;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;15418;"Women and Therapy";journal;"02703149, 15410315";0,368;Q1;37;24;118;600;56;115;0,28;25,00;82,93;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,362;Q1;41;24;74;699;48;63;0,53;29,13;74,47;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
8;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,316;Q2;22;16;57;546;17;41;0,11;34,13;78,57;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
9;21568;"Monthly Review";journal;"00270520";0,279;Q2;41;60;137;363;75;133;0,52;6,05;21,15;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
10;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,262;Q2;38;26;48;457;18;48;0,35;17,58;89,74;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;35;102;862;30;88;0,30;24,63;81,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;144973;"Men and Masculinities";journal;"1097184X";0,239;Q2;73;25;59;862;45;58;0,31;34,48;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;23597;"Feminist Studies";journal;"00463663";0,225;Q2;46;28;96;1001;45;90;0,36;35,75;92,86;1;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,223;Q2;47;11;100;591;44;100;0,36;53,73;47,06;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
15;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q2;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;23113;"Differences";journal;"10407391";0,218;Q2;34;25;55;594;34;52;0,24;23,76;75,00;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
17;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,209;Q2;90;43;175;1359;90;170;0,37;31,60;36,07;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
18;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,208;Q2;28;26;69;448;16;61;0,21;17,23;43,24;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
19;5700153725;"Representations";journal;"07346018, 1533855X";0,177;Q3;39;21;73;1632;24;70;0,25;77,71;29,17;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,175;Q3;38;37;133;490;21;132;0,07;13,24;85,48;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,169;Q3;14;19;34;815;7;27;0,21;42,89;38,71;2;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
22;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,164;Q3;44;10;45;291;9;26;0,20;29,10;31,25;0;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
23;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
24;145252;"Journal of International Women's Studies";journal;"15398706";0,126;Q3;30;37;84;959;8;80;0,10;25,92;86,05;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
25;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,124;Q3;26;34;87;1913;5;83;0,07;56,26;90,24;2;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
26;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,124;Q3;16;15;66;581;11;49;0,18;38,73;76,92;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;23724;"Journal of Women's History";journal;"10427961, 15272036";0,124;Q3;27;32;168;1574;27;156;0,11;49,19;87,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
28;20370;"Journal of Gang Research";journal;"10793062";0,122;Q3;11;13;1;472;1;1;1,00;36,31;42,86;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;23636;"Gender Issues";journal;"19364717, 1098092X";0,121;Q3;35;19;39;633;4;35;0,09;33,32;81,82;4;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
30;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q4;19;17;53;849;9;50;0,14;49,94;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;26847;"Women and Criminal Justice";journal;"08974454";0,109;Q4;34;24;45;1155;7;45;0,08;48,13;67,39;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
32;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,107;Q4;31;17;79;561;21;79;0,26;33,00;84,21;8;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
33;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;0;15;0;2;15;0,08;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;85495;"Jenda";journal;"15305686";0,107;Q4;10;16;27;454;3;22;0,00;28,38;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;29366;"GLQ";journal;"10642684";0,103;Q4;47;17;8;1117;2;8;0,25;65,71;48,39;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
36;28080;"Gender Medicine";journal;"15508579";0,102;Q4;59;37;15;1218;2;12;0,13;32,92;55,68;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;24;438;1;24;0,05;48,67;50,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;15;30;558;0;30;0,00;37,20;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;56,25;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;9;43;311;4;43;0,09;34,56;77,78;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
41;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;17;42;419;3;41;0,04;24,65;100,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;2;2;37;0;2;0,00;18,50;88,89;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
43;145138;"Sexuality and Culture";journal;"10955143";;-;40;19;0;729;0;0;0,00;38,37;29,63;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies; Gender Studies";"Social Sciences"
44;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";;-;50;1;0;65;0;0;0,00;65,00;75,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
