Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,556;Q1;1336;3211;8812;41886;110003;4490;11,73;13,04;32,72;356;498;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";5,928;Q1;252;2124;2885;107675;43852;2861;13,50;50,69;32,16;172;555;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,011;Q1;869;4233;11311;205894;109595;10183;9,19;48,64;34,65;482;1126;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,433;Q1;107;241;447;9008;3152;299;6,78;37,38;31,13;8;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,983;Q1;148;345;833;12070;5453;616;7,00;34,99;32,18;9;112;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100907125;"iScience";journal;"25890042";1,805;Q1;79;1082;725;65289;3662;718;5,05;60,34;35,80;30;354;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";1,800;Q1;51;142;129;9919;856;128;6,64;69,85;30,48;3;42;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,659;Q1;93;141;222;7272;2266;215;10,43;51,57;34,68;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100200805;"Scientific Reports";journal;"20452322";1,240;Q1;315;21582;61295;1029394;282955;61291;4,14;47,70;37,69;1036;6794;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,211;Q1;66;36;116;2908;617;116;3,58;80,78;20,62;1;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q1;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
13;10600153309;"PLoS ONE";journal;"19326203";0,990;Q1;435;15940;54019;756917;187562;54007;3,07;47,49;41,61;1718;6951;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
15;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
16;21100446014;"Royal Society Open Science";journal;"20545703";0,840;Q1;83;659;2372;36013;7463;2358;2,86;54,65;33,76;41;167;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
18;21101017598;"Emerging Science Journal";journal;"26109182";0,760;Q1;28;65;109;2525;541;109;4,94;38,85;40,85;1;29;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
20;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q1;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
21;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,626;Q1;39;29;78;1576;143;78;1,44;54,34;57,14;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
22;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;-;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;86891;"Journal of King Saud University - Science";journal;"10183647";0,574;Q1;63;496;343;16629;1364;342;3,81;33,53;33,96;5;165;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;21100938000;"Facets";journal;"23711671";0,510;Q1;25;60;92;3919;196;92;2,16;65,32;53,76;0;41;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,493;Q1;23;99;336;2427;216;328;0,76;24,52;56,64;0;16;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
26;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
27;21100411756;"Heliyon";journal;"24058440";0,455;Q1;88;2713;2689;132107;7775;2688;2,90;48,69;36,01;129;1170;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;25823;"Complexity";journal;"10762787, 10990526";0,447;Q1;79;1361;1736;54170;4922;1682;2,80;39,80;33,32;8;332;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
29;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q1;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
30;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;-;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
31;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;24;106;827;112;106;1,01;34,46;34,34;1;10;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;25522;"Tsinghua Science and Technology";journal;"10070214";0,428;Q1;59;69;199;2169;540;198;2,73;31,43;29,14;0;11;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21100901173;"Applied Network Science";journal;"23648228";0,407;Q1;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
34;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,392;Q1;45;40;106;2891;157;94;2,21;72,28;45,16;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,386;Q1;73;363;870;16952;1552;854;1,75;46,70;46,45;5;122;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,360;Q2;70;754;1821;32802;4517;1820;2,47;43,50;22,65;3;176;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,345;Q2;29;47;104;1618;294;104;3,14;34,43;38,06;0;15;Iraq;Middle East;"University of Kerbala";"2015-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
38;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,338;-;39;27;78;801;113;78;1,25;29,67;58,00;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,336;Q2;28;23;97;1707;75;92;0,74;74,22;37,04;0;3;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
40;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,324;Q2;38;25;68;896;77;67;1,28;35,84;24,56;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
41;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q2;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
42;23697;"Science Progress";journal;"20477163, 00368504";0,310;Q2;44;182;70;5211;127;59;2,31;28,63;31,38;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,308;Q2;26;168;494;3315;348;494;0,69;19,73;29,84;0;33;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q2;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
45;21100904987;"Scientific African";journal;"24682276";0,298;Q2;36;420;162;18555;304;161;1,88;44,18;25,38;22;223;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,286;Q2;29;28;85;1145;93;81;1,16;40,89;40,43;2;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;20699;"Current Science";journal;"00113891";0,281;Q2;137;626;2213;14720;1864;1487;0,83;23,51;27,57;28;202;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,278;Q2;17;109;328;2092;146;328;0,38;19,19;32,45;0;6;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,277;Q2;42;121;326;3780;799;314;2,82;31,24;28,07;0;23;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
50;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,276;Q2;38;70;122;3669;151;100;1,53;52,41;21,77;0;23;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,268;Q2;59;286;636;8836;948;618;1,38;30,90;16,43;0;50;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
53;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,262;Q2;20;45;145;1095;142;145;0,96;24,33;32,77;0;11;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
54;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
55;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,256;Q2;20;204;746;4061;405;746;0,49;19,91;32,93;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;7700153224;"Sains Malaysiana";journal;"01266039";0,251;Q2;43;318;944;10894;1047;944;1,17;34,26;44,49;2;105;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
58;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,250;Q2;63;196;259;2737;297;259;1,09;13,96;32,80;0;64;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,244;Q2;22;217;645;3512;302;645;0,45;16,18;50,39;0;36;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,241;Q2;10;15;33;684;18;32;0,61;45,60;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
61;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
62;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,230;Q2;19;31;65;1586;150;65;1,83;51,16;30,65;0;7;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
63;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,230;Q2;18;22;65;926;44;63;0,76;42,09;30,19;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,220;Q2;23;159;590;3310;298;590;0,54;20,82;34,59;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,219;Q2;43;453;1162;20889;1155;1162;1,08;46,11;37,68;0;182;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
66;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
67;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,217;Q2;29;16;19;637;10;16;0,73;39,81;17,95;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q2;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
69;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q2;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
70;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,216;Q2;36;213;848;4424;457;848;0,53;20,77;32,51;0;38;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
71;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
72;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,208;Q3;23;266;765;5047;439;765;0,58;18,97;32,01;0;41;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
73;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,207;Q3;64;140;381;5428;342;381;0,74;38,77;53,34;1;41;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
74;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,206;Q3;15;42;100;1089;80;100;0,87;25,93;28,57;0;14;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
76;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,201;Q3;46;77;295;2254;285;295;0,95;29,27;26,39;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
77;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;44;195;2385;181;195;1,01;54,20;40,65;4;18;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;-;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
79;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,192;Q3;14;91;313;1103;89;311;0,27;12,12;39,16;0;20;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,188;Q3;22;26;65;731;34;58;0,53;28,12;30,59;0;3;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;5400152705;"Archives des Sciences";journal;"1661464X";0,187;Q3;16;5;16;185;3;15;0,50;37,00;50,00;0;1;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
82;4000151817;"ScienceAsia";journal;"15131874";0,186;Q3;44;112;198;3383;131;195;0,62;30,21;48,48;0;27;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,184;Q3;23;100;335;2011;257;335;0,89;20,11;32,25;1;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
85;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;182;450;5151;257;450;0,54;28,30;45,89;0;34;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
