Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;22475;"Trends in Food Science and Technology";journal;"09242244";2,841;Q1;251;323;584;31184;7634;538;12,79;96,54;43,83;74;126;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,760;Q1;166;102;205;17448;2544;205;11,45;171,06;42,31;30;39;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
4;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,417;Q1;132;136;277;11328;2445;257;7,14;83,29;57,99;30;75;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,327;Q1;94;26;71;3476;806;71;10,84;133,69;44,94;7;6;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
6;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
7;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;22597;"Food Hydrocolloids";journal;"0268005X";2,160;Q1;211;700;1523;33901;12144;1519;7,79;48,43;44,13;12;40;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,804;Q1;215;267;670;33537;5738;669;8,67;125,61;44,79;35;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
10;24039;"Food Chemistry";journal;"18737072, 03088146";1,775;Q1;324;2103;5521;79535;38943;5505;7,01;37,82;46,13;62;135;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
11;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,594;Q1;367;548;1897;32494;8486;1889;4,22;59,30;39,15;0;127;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;16132;"Postharvest Biology and Technology";journal;"09255214";1,548;Q1;170;246;640;11485;3603;637;5,01;46,69;43,51;7;25;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
13;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,506;Q1;20;24;25;1521;116;22;4,64;63,38;31,87;0;8;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21100370190;"Current Opinion in Food Science";journal;"22147993";1,466;Q1;78;101;307;5253;1701;276;4,93;52,01;52,67;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,441;Q1;195;199;622;7561;1983;546;2,90;37,99;75,72;46;97;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;23180;"Food Research International";journal;"09639969, 18737145";1,440;Q1;212;904;1678;47235;9415;1669;5,53;52,25;51,54;47;137;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,440;Q1;229;1032;2854;46046;10487;2837;3,54;44,62;41,52;81;141;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22577;"Food Control";journal;"09567135";1,430;Q1;162;508;1794;22525;9135;1785;4,86;44,34;46,93;72;94;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,427;Q1;143;177;660;8360;3540;657;5,17;47,23;47,18;18;45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
20;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,421;Q1;160;258;818;14108;4471;802;5,42;54,68;48,28;13;106;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21219;"Meat Science";journal;"03091740, 18734138";1,417;Q1;195;245;835;11476;3796;827;4,20;46,84;45,22;16;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
22;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,364;Q1;219;313;956;14782;4631;947;4,78;47,23;51,30;49;58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
23;20586;"Journal of Food Engineering";journal;"02608774";1,338;Q1;217;357;1059;15355;5376;1055;5,16;43,01;38,74;8;25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
24;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,333;Q1;71;95;241;5458;1067;241;4,45;57,45;41,08;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19700188323;"Nutrients";journal;"20726643";1,329;Q1;209;3057;4190;191827;21585;4114;4,85;62,75;54,58;430;1446;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
26;19717;"Food Microbiology";journal;"07400020, 10959998";1,318;Q1;144;226;617;11995;3021;613;4,79;53,08;53,96;27;58;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20744;"LWT";journal;"10961127, 00236438";1,313;Q1;172;1121;2539;42004;12491;2534;4,66;37,47;49,90;15;77;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
28;23161;"Food Quality and Preference";journal;"09503293";1,296;Q1;152;226;517;12515;2815;505;5,01;55,38;57,06;34;39;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
29;21100775662;"Food and Energy Security";journal;"20483694";1,287;Q1;43;28;61;2094;318;51;4,83;74,79;31,10;10;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
30;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,274;Q1;68;60;148;2878;819;144;5,64;47,97;33,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
31;21100415502;"Journal of Nutritional Science";journal;"20486790";1,198;Q1;38;39;131;1495;525;130;1,98;38,33;54,78;6;16;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Medicine"
32;23182;"Food Reviews International";journal;"87559129, 15256103";1,109;Q1;93;33;81;3935;420;81;4,95;119,24;54,10;3;14;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
33;21100790818;"Antioxidants";journal;"20763921";1,100;-;106;647;346;42784;1922;335;5,41;66,13;49,44;14;195;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,091;Q1;139;190;608;5794;2168;594;3,16;30,49;40,70;6;15;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,078;Q1;116;176;575;8397;2132;570;3,69;47,71;51,44;1;20;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
36;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,043;Q1;79;92;364;3840;1891;362;5,44;41,74;41,85;5;34;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
37;19700188146;"Food and Function";journal;"20426496, 2042650X";1,035;Q1;117;714;1524;35621;6877;1517;4,44;49,89;47,01;5;212;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
38;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,027;Q1;98;162;345;7251;1584;343;4,34;44,76;37,70;4;36;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
39;21100906935;"Food Science and Human Wellness";journal;"22134530";1,026;Q1;59;45;81;3068;377;81;2,89;68,18;41,34;9;17;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
40;21100216575;"GM Crops and Food";journal;"21645701, 21645698";1,015;Q1;43;18;41;692;162;37;4,28;38,44;50,00;3;5;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,013;Q1;77;189;256;13791;1015;247;3,50;72,97;45,36;24;78;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
42;17500155016;"Journal of Functional Foods";journal;"17564646";0,998;Q1;125;557;1645;30289;7002;1638;4,05;54,38;47,66;5;200;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
43;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,982;Q1;73;155;198;6638;1042;197;5,06;42,83;45,68;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
44;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q1;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,965;Q1;62;114;228;5174;978;228;3,56;45,39;45,00;0;16;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q1;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;21100416086;"NFS Journal";journal;"23523646";0,930;Q1;28;9;34;362;171;32;2,75;40,22;39,02;0;2;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
48;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,911;Q1;25;33;29;2143;116;29;3,36;64,94;46,62;11;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
49;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q1;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
50;19500157549;"Food Security";journal;"18764517, 18764525";0,903;Q1;76;92;302;5274;700;274;2,11;57,33;35,92;48;81;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
51;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,902;Q1;203;673;1704;37526;6780;1671;3,98;55,76;46,66;58;188;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";0,895;Q1;140;164;504;7178;2083;496;4,13;43,77;53,08;14;32;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
53;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,894;Q1;74;47;115;1012;276;114;2,22;21,53;45,99;15;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;21100901842;"Food Quality and Safety";journal;"23991402, 23991399";0,879;Q1;29;31;53;1456;222;52;4,19;46,97;41,35;3;10;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
55;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,875;Q1;182;456;1637;20193;3400;1620;2,00;44,28;39,19;21;60;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,865;Q1;41;40;126;1404;390;126;3,01;35,10;45,92;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,860;Q1;48;53;156;3137;685;156;5,00;59,19;39,57;2;19;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
58;21100285057;"Food Structure";journal;"22133291";0,858;Q1;38;26;61;1048;185;61;3,33;40,31;43,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
59;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q1;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
60;21100854600;"Current Nutrition Reports";journal;"21613311";0,834;Q1;45;41;107;3254;314;107;3,25;79,37;63,36;8;26;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
61;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,833;Q1;58;50;267;2360;976;260;3,81;47,20;50,48;6;23;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,828;Q1;97;79;175;2386;630;175;3,19;30,20;57,06;1;23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
63;51565;"International Dairy Journal";journal;"09586946";0,812;Q1;159;180;475;7849;1385;471;2,85;43,61;50,12;13;9;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
64;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,802;-;34;20;53;992;170;43;2,54;49,60;42,86;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
65;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,798;Q1;117;344;918;13630;2733;912;2,99;39,62;50,07;8;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
66;21100901909;"Current Developments in Nutrition";journal;"24752991";0,792;Q1;34;107;105;5228;268;103;2,55;48,86;57,62;19;58;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,790;Q1;84;108;296;4215;785;293;2,73;39,03;48,90;25;34;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
68;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,788;Q1;102;47;151;1795;357;145;2,14;38,19;43,23;0;7;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
69;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,779;Q1;34;15;53;510;144;52;1,76;34,00;64,56;0;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,776;Q1;56;0;62;0;190;60;2,56;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,774;Q1;64;56;137;2233;424;136;2,84;39,88;60,82;2;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
72;21100817122;"Agricultural and Food Economics";journal;"21937532";0,764;Q1;31;24;70;1167;159;69;1,73;48,63;25,64;9;18;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
73;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,763;Q1;86;48;164;1612;326;159;1,57;33,58;61,98;12;29;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
75;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
76;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q1;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
77;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,745;Q1;63;43;139;1919;393;139;2,42;44,63;48,30;0;3;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
78;20614;"Journal of Food Science";journal;"00221147, 17503841";0,738;Q2;179;441;1142;18070;3072;1079;2,59;40,98;45,51;11;74;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
79;20954;"Journal of Stored Products Research";journal;"0022474X";0,723;Q2;90;110;253;4528;638;253;2,37;41,16;38,07;9;28;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Insect Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
80;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,718;Q2;174;775;1907;33508;5828;1899;2,93;43,24;46,48;30;151;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
81;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,688;Q2;33;33;117;1526;260;105;1,80;46,24;43,68;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
82;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q2;66;279;1148;11301;3303;1147;2,88;40,51;45,66;3;15;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
