Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";5,162;Q1;33;6;17;1206;111;17;3,67;201,00;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,598;Q3;57;84;251;2851;403;251;1,74;33,94;48,33;8;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,484;Q2;32;28;80;899;67;80;0,75;32,11;58,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,455;Q2;47;36;124;2417;123;121;0,94;67,14;22,05;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,400;Q2;45;50;193;1914;171;187;0,85;38,28;50,00;4;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,348;Q3;19;30;90;333;30;90;0,25;11,10;25,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,295;Q2;26;55;142;1330;79;142;0,58;24,18;28,07;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;19094;"Acta Virologica";journal;"13362305, 0001723X";0,273;Q3;36;47;121;1501;74;108;0,54;31,94;42,78;1;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;28627;"Geograficky Casopis";journal;"00167193";0,262;Q2;15;20;58;851;14;58;0,20;42,55;36,36;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,253;Q3;38;27;52;897;39;52;0,75;33,22;54,67;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,247;Q3;25;33;109;1002;34;109;0,33;30,36;38,16;1;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;20126;"Ekonomicky Casopis";journal;"00133035";0,236;Q3;21;58;174;1479;56;174;0,35;25,50;36,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;15302;"Studia Psychologica";journal;"00393320";0,229;Q3;23;35;97;899;26;91;0,19;25,69;53,45;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;5300152610;"Folia Oecologica";journal;"13365266";0,223;Q3;13;25;51;574;10;51;0,20;22,96;32,26;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;17700156763;"Measurement Science Review";journal;"13358871";0,209;Q3;32;36;30;556;18;30;0,60;15,44;15,31;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
16;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,205;Q3;20;19;77;473;22;76;0,45;24,89;18,92;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
17;16981;"Rehabilitacia";journal;"03750922";0,194;Q3;9;29;97;503;78;88;1,01;17,34;39,29;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,193;Q3;28;57;248;663;54;248;0,31;11,63;26,23;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
19;110180;"Wood Research";journal;"13364561";0,189;Q3;28;52;133;1077;36;133;0,32;20,71;27,07;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
