Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;Q1;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;28836;"Nursing Ethics";journal;"09697330, 14770989";1,101;Q1;76;85;261;2890;491;226;1,61;34,00;71,56;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
3;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";1,014;Q1;24;47;125;857;185;110;1,73;18,23;81,05;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,741;Q1;53;110;259;2933;380;252;1,50;26,66;37,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
6;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,736;Q1;35;24;45;1020;64;38;1,76;42,50;83,05;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q1;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
8;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,660;Q1;58;40;134;1379;160;134;1,07;34,48;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q1;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,605;Q1;66;84;311;2552;536;302;1,43;30,38;55,97;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;-;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q2;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;74,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,519;Q2;48;25;57;780;67;48;1,07;31,20;31,82;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,497;Q2;42;30;87;1427;88;77;1,14;47,57;44,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,487;Q2;50;34;116;1000;154;107;0,76;29,41;88,57;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
17;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
18;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,479;Q2;71;298;830;3247;631;420;0,72;10,90;50,98;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
19;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
20;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q2;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
21;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,400;Q3;29;34;106;804;82;93;0,61;23,65;71,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
22;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,400;Q2;30;36;112;1410;131;103;1,21;39,17;40,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing"
23;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,361;Q3;19;0;14;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
24;13338;"Health Care Analysis";journal;"15733394, 10653058";0,337;Q3;44;26;80;1161;96;75;1,02;44,65;51,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
25;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q3;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,305;Q3;44;33;81;1022;89;78;1,02;30,97;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q3;41;58;172;1315;102;150;0,53;22,67;34,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
29;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,240;Q3;55;66;124;1557;76;104;0,35;23,59;40,48;6;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
30;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,234;Q3;22;27;58;849;42;54;0,56;31,44;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
31;15869;"Journal of Clinical Ethics";journal;"10467890";0,229;Q3;40;43;142;0;79;123;0,35;0,00;56,98;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
32;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q4;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
33;21100390417;"AMA journal of ethics";journal;"23766980";0,219;-;40;161;508;3338;176;409;0,33;20,73;56,15;21;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,198;Q4;9;37;113;587;16;99;0,12;15,86;44,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
35;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q4;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
37;15268;"Issues in Law and Medicine";journal;"87568160";0,166;Q4;15;19;33;473;6;26;0,18;24,89;39,29;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
38;21100254353;"New Bioethics";journal;"20502877, 20502885";0,131;-;15;29;42;576;7;34;0,17;19,86;47,37;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
39;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
40;21100406340;"Medwave";journal;"07176384";0,109;-;17;125;187;0;21;165;0,11;0,00;40,82;5;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
42;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;269;740;3022;24;715;0,02;11,23;25,38;9;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
43;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;150;34;2;137;0,02;0,81;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
