Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,004;Q1;125;290;695;10122;3254;477;4,35;34,90;49,71;88;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,700;Q1;144;220;570;10984;2247;475;3,36;49,93;70,50;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,668;Q1;166;260;755;8135;2068;663;2,51;31,29;52,88;67;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,148;Q1;108;278;872;5864;1379;613;1,44;21,09;57,74;58;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;19700174999;"Patient";journal;"11781653, 11781661";1,055;Q1;49;54;124;2206;332;115;2,65;40,85;57,20;12;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,047;Q1;94;71;178;2380;510;160;2,64;33,52;80,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";1,014;Q1;24;47;125;857;185;110;1,73;18,23;81,05;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
9;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,005;Q1;178;269;804;12715;1951;730;2,07;47,27;71,47;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,971;Q1;59;56;128;1586;276;113;1,82;28,32;79,24;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,915;Q1;61;95;307;2289;507;264;1,20;24,09;78,51;11;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
12;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,913;Q1;64;72;219;1810;301;194;1,25;25,14;86,43;8;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
14;28835;"Nursing Education Perspectives";journal;"15365026";0,882;Q1;56;114;290;1262;361;241;1,17;11,07;84,91;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
15;29253;"Nursing Outlook";journal;"15283968, 00296554";0,829;Q1;71;85;253;2259;425;188;1,67;26,58;76,82;20;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;70505;"Journal of Nursing Education";journal;"01484834";0,745;Q1;75;148;469;2906;586;374;1,03;19,64;84,66;6;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
17;21317;"Health Promotion Practice";journal;"15248399";0,742;Q1;61;99;348;2741;559;339;1,21;27,69;72,17;32;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,737;Q1;57;76;229;2594;446;217;1,23;34,13;72,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,732;Q1;97;54;176;1983;296;147;1,46;36,72;68,18;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;29259;"Nursing Research";journal;"15389847, 00296562";0,727;Q1;104;59;171;2126;312;151;1,71;36,03;70,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;29380;"Rehabilitation Nursing";journal;"02784807";0,722;Q1;43;42;130;1219;163;110;1,30;29,02;64,75;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
22;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;28142;"International Nursing Review";journal;"14667657, 00208132";0,691;Q1;64;77;221;2024;336;195;1,47;26,29;75,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,672;Q1;124;370;1130;13137;1866;1070;1,37;35,51;74,08;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,670;Q1;53;60;170;1485;240;161;1,28;24,75;75,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,667;Q1;58;32;83;1507;112;79;0,83;47,09;48,89;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
27;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,664;Q1;51;51;141;1364;247;121;1,94;26,75;77,88;11;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Nursing; Social Sciences"
28;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,613;Q1;57;165;461;6273;612;446;1,13;38,02;51,21;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
29;28812;"Nurse Educator";journal;"15389855, 03633624";0,590;-;45;107;272;1726;300;230;1,10;16,13;88,05;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
30;27155;"BMC Nursing";journal;"14726955";0,576;Q1;54;69;163;2643;247;161;1,30;38,30;69,54;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,553;Q1;45;47;156;1781;171;132;1,02;37,89;77,70;10;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;27605;"Collegian";journal;"13227696";0,550;Q1;45;50;149;1761;195;126;1,30;35,22;77,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
33;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
34;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;5000158307;"Musculoskeletal Care";journal;"14782189";0,527;Q2;35;29;79;1038;106;77;0,94;35,79;56,25;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
36;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,516;Q2;62;39;113;1907;139;104;1,07;48,90;68,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
37;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,516;Q2;72;115;275;3511;349;226;1,21;30,53;75,25;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
38;27626;"Contemporary Nurse";journal;"10376178";0,508;Q2;51;66;212;2720;280;192;0,92;41,21;76,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
40;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,499;Q2;65;185;186;6035;267;176;1,39;32,62;71,31;26;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28837;"Nursing Forum";journal;"17446198, 00296473";0,499;Q2;52;33;104;1233;144;98;1,06;37,36;87,50;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
42;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q2;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
44;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,460;-;48;108;339;1522;271;295;0,68;14,09;80,87;7;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
45;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,457;Q2;50;42;116;1542;140;101;1,07;36,71;75,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
46;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,442;Q2;52;91;243;2249;270;230;1,19;24,71;69,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
47;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,436;Q2;64;92;353;2888;388;337;1,04;31,39;73,03;15;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
48;11700154712;"Traumatology";journal;"15347656, 10859373";0,434;Q2;51;35;105;1798;138;104;1,01;51,37;58,89;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
49;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,417;Q2;32;104;263;2424;288;235;1,09;23,31;80,48;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
50;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,400;Q2;29;34;106;804;82;93;0,61;23,65;71,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
51;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;78,92;12;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,396;Q2;47;46;104;1341;117;91;1,07;29,15;76,72;7;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;24;92;1088;69;86;0,67;45,33;39,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
54;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,382;Q2;40;47;124;1485;132;124;0,96;31,60;68,49;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
55;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
56;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
57;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,365;-;60;88;278;2034;235;212;0,66;23,11;73,89;20;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
58;21100403278;"NursingPlus Open";journal;"23529008";0,364;Q2;9;6;3;217;2;3;0,67;36,17;93,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
59;19900193615;"Open Nursing Journal";journal;"18744346";0,360;Q2;22;15;39;561;54;39;0,41;37,40;73,17;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,341;Q2;52;0;27;0;36;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
61;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,336;Q2;59;87;198;2594;165;180;0,82;29,82;75,45;13;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,325;Q2;22;28;97;818;62;88;0,58;29,21;65,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
63;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;-;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,318;Q2;48;82;223;2406;216;168;0,92;29,34;59,06;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
65;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,314;-;31;35;102;1029;73;84;0,66;29,40;75,65;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
66;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,311;Q2;65;288;785;1572;283;288;0,36;5,46;87,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
67;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,301;Q2;28;128;433;3340;257;423;0,43;26,09;83,54;5;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
68;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,297;Q2;23;10;32;457;24;32;0,75;45,70;79,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,291;Q2;57;471;1417;7403;634;892;0,43;15,72;66,92;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
70;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,281;Q2;69;46;124;1841;92;97;0,67;40,02;81,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
71;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,279;Q2;42;69;238;1096;113;220;0,46;15,88;80,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
72;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,278;Q3;50;79;243;1835;140;220;0,62;23,23;74,23;16;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
73;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,275;Q3;31;80;244;2355;140;244;0,48;29,44;70,68;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;28211;"Journal of Infusion Nursing";journal;"15331458";0,273;Q3;39;41;144;977;109;110;0,84;23,83;71,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,271;Q3;38;153;569;3731;435;543;0,67;24,39;82,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
76;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,267;-;41;80;253;1658;178;200;0,66;20,73;66,92;8;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
77;19700187810;"Revista Enfermagem";journal;"01043552";0,244;Q3;16;114;378;2839;159;361;0,42;24,90;83,11;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
78;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,243;Q3;40;58;177;1823;112;145;0,62;31,43;75,00;5;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,236;Q3;18;30;72;751;36;59;0,44;25,03;65,75;2;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
80;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;-;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,226;Q3;25;89;289;2103;132;238;0,49;23,63;83,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
82;21100197704;"HAYAT";journal;"2008188X, 17352215";0,223;Q3;18;33;104;1129;46;96;0,34;34,21;62,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
83;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q3;43;23;65;733;37;65;0,60;31,87;79,31;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
84;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,216;Q3;14;63;205;1812;57;205;0,16;28,76;76,26;0;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
86;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
87;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,208;-;31;46;123;0;26;93;0,24;0,00;87,00;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,207;Q3;44;50;137;1543;51;128;0,32;30,86;75,48;0;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
89;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
90;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,185;Q3;24;85;247;1334;94;224;0,37;15,69;93,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,184;Q3;47;17;35;434;14;29;0,00;25,53;89,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;Q3;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;97;285;2488;79;266;0,23;25,65;60,32;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,180;Q3;10;95;276;1312;71;215;0,26;13,81;82,00;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
95;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
96;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,172;Q3;18;35;120;924;36;110;0,22;26,40;85,71;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
