Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;17,50;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";5,924;Q1;187;31;122;2336;589;118;4,08;75,35;35,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";5,759;Q1;149;86;188;2666;422;154;1,76;31,00;15,94;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";5,434;Q1;159;80;249;3346;888;247;3,34;41,83;20,63;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,322;Q1;27;0;25;0;59;0;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17528;"Journal of Financial Markets";journal;"13864181";4,538;Q1;70;46;69;1819;210;68;3,09;39,54;19,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;29009;"Journal of Public Economics";journal;"00472727";3,898;Q1;174;138;339;5448;1032;333;2,05;39,48;20,55;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
10;20749;"European Economic Review";journal;"00142921";2,152;Q1;147;119;284;5090;537;279;1,50;42,77;17,74;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17496;"Journal of Corporate Finance";journal;"09291199";1,680;Q1;131;122;248;5723;637;243;1,87;46,91;23,44;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,639;Q1;81;24;73;958;127;72;1,49;39,92;20,34;13;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;144987;"Journal of Financial Stability";journal;"15723089";1,561;Q1;73;63;112;2784;320;108;2,29;44,19;19,26;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17472;"Journal of Banking and Finance";journal;"03784266";1,238;Q1;197;302;921;13603;2222;909;1,96;45,04;21,63;152;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;20566;"China Economic Review";journal;"1043951X";1,219;Q1;101;110;204;4320;476;194;1,89;39,27;30,94;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;17499;"Journal of Empirical Finance";journal;"09275398";0,995;Q2;93;89;178;3612;284;177;1,14;40,58;16,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q2;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,939;Q2;60;30;65;1094;135;64;1,60;36,47;25,00;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,886;Q2;34;20;47;742;82;47;1,79;37,10;32,50;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
20;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,802;Q2;80;110;203;5107;437;203;1,86;46,43;20,98;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;28490;"Economics Letters";journal;"01651765";0,747;Q2;125;430;1490;5591;1191;1488;0,71;13,00;19,59;148;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q2;73;53;81;2507;148;80;1,78;47,30;22,22;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,489;Q2;75;66;142;2736;195;141;1,22;41,45;28,39;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,486;Q2;66;51;119;2220;155;116;1,00;43,53;18,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
25;15519;"Finance Research Letters";journal;"15446131, 15446123";0,465;Q2;101;52;74;965;83;74;0,94;18,56;20,41;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
26;22736;"Journal of Asian Economics";journal;"10490078";0,465;Q2;58;34;163;1277;191;158;1,13;37,56;25,86;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;16230;"Global Finance Journal";journal;"10440283";0,414;Q3;46;17;52;621;52;51;0,76;36,53;18,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
28;28957;"Japan and the World Economy";journal;"09221425";0,364;Q3;40;25;96;818;72;95;0,85;32,72;20,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;15800154711;"Research in Accounting Regulation";journal;"10520457";0,321;Q3;23;25;60;873;52;57;0,58;34,92;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,303;Q3;56;24;61;1035;57;61;0,77;43,13;31,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
31;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,173;Q4;11;11;25;307;18;25;0,63;27,91;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";;-;39;23;0;1120;0;0;0,00;48,70;20,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance";"Economics, Econometrics and Finance"
34;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;29;107;840;19;101;0,06;28,97;30,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
