Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,223;Q1;55;16;42;2180;174;42;3,45;136,25;30,61;1;9;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19900192615;"Cyberpsychology";journal;"18027962";0,903;Q1;35;50;88;3526;345;86;2,65;70,52;59,12;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,801;Q1;37;40;120;2191;709;120;7,75;54,78;42,19;2;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101072349;"Journal of Tourism and Services";journal;"18045650";0,763;Q2;17;28;62;2033;328;62;6,07;72,61;44,05;0;16;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;21100828738;"Critical Housing Analysis";journal;"23362839";0,599;Q1;14;13;45;359;76;44;1,81;27,62;37,50;1;11;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
6;16515;"Photosynthetica";journal;"03003604, 15739058";0,584;Q2;87;51;310;3353;936;306;2,82;65,75;38,03;0;10;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;18400156716;"Fottea";journal;"18025439, 18054927";0,573;Q2;33;20;53;1029;132;53;2,49;51,45;38,24;0;2;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,528;Q2;31;24;81;1122;220;81;2,65;46,75;32,48;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,498;Q3;50;30;86;1165;133;86;1,59;38,83;35,80;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
