Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,338;Q2;17;27;84;1468;107;83;0,86;54,37;32,00;2;17;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100211765;"Korean Economic Review";journal;"02543737";0,230;Q3;8;15;41;380;20;41;0,48;25,33;28,57;0;6;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
5;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100403912;"Seoul Journal of Economics";journal;"12250279";0,194;Q3;7;22;56;681;26;56;0,35;30,95;33,33;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;21100840076;"Journal of Economic Development";journal;"02548372";0,189;Q4;8;26;67;1377;43;66;0,50;52,96;39,62;0;19;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,176;Q4;15;97;337;4341;218;337;0,76;44,75;41,57;0;25;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,173;Q4;8;16;40;613;31;38;0,94;38,31;35,48;0;11;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,158;Q4;18;85;228;2356;150;226;0,76;27,72;42,08;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,153;Q4;10;29;82;1303;31;82;0,40;44,93;46,34;0;8;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,120;Q4;5;16;41;449;4;41;0,07;28,06;14,29;0;7;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;24;39;1097;7;39;0,18;45,71;18,60;0;9;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
14;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;449;898;19953;2437;898;2,75;44,44;37,63;2;169;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;20;56;726;15;56;0,27;36,30;33,33;0;7;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
