Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,245;Q1;129;17;50;2411;628;50;9,65;141,82;34,15;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";7,780;Q1;328;278;756;11077;7498;701;9,95;39,85;30,50;37;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,355;Q1;330;259;956;9306;11042;878;11,41;35,93;39,72;68;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;34,96;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,008;Q1;116;38;106;2239;534;97;3,42;58,92;47,67;12;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q1;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,381;Q2;105;66;353;1934;762;340;3,05;29,30;31,77;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
8;21741;"Behavior Genetics";journal;"00018244, 15733297";1,278;Q2;103;58;150;2447;404;145;2,30;42,19;34,33;2;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,227;Q2;137;161;662;5162;1794;640;4,23;32,06;38,91;24;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,190;Q2;100;47;120;3158;396;116;3,31;67,19;36,14;16;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
11;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,070;Q2;64;46;112;1194;288;110;2,41;25,96;32,18;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q2;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;39960;"American Journal of Medical Genetics";journal;"01487299";0,902;Q2;125;0;975;0;1876;782;2,09;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
14;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q3;99;77;244;3364;508;239;2,19;43,69;38,20;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
15;22240;"Human Biology";journal;"15346617, 00187143";0,655;Q3;59;64;196;2474;269;193;1,22;38,66;34,17;9;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q3;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q3;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,449;Q3;53;68;171;1765;211;164;1,20;25,96;48,07;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
19;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,339;Q3;63;25;88;821;71;62;0,66;32,84;79,63;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
20;25986;"Hemoglobin";journal;"03630269, 1532432X";0,338;Q4;44;53;158;729;80;155;0,38;13,75;50,47;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
22;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,121;Q4;131;594;598;13244;773;477;1,30;22,30;47,11;38;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;14;126;0;4;125;0,12;0,00;34,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
