Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;98899;"African journal of reproductive health";journal;"11184841";0,574;Q2;49;60;241;1731;232;227;0,80;28,85;45,65;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
2;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,327;Q3;34;162;384;4431;317;376;0,79;27,35;35,36;12;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,295;Q2;56;127;426;4580;382;422;0,85;36,06;38,26;6;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,282;Q2;49;308;575;7007;437;574;0,70;22,75;36,25;1;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q2;74;0;1;0;3;1;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,247;Q3;17;10;31;297;18;31;0,43;29,70;21,88;1;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
7;19700183135;"Pan African Medical Journal";journal;"19378688";0,215;Q3;49;1342;2073;13714;700;1637;0,26;10,22;31,79;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,193;Q3;28;48;178;0;72;173;0,26;0,00;25,61;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,185;Q3;25;60;233;0;81;221;0,33;0,00;24,22;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,178;Q4;12;12;34;356;16;33;0,67;29,67;41,38;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
11;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,177;Q3;21;18;87;0;43;87;0,35;0,00;26,83;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20854;"West African Journal of Medicine";journal;"0189160X";0,175;Q3;33;0;151;0;49;150;0,31;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
13;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;0;167;0;51;167;0,24;0,00;0,00;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,160;Q3;11;0;5;0;1;5;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175149;"African Journal Biomedical Research";journal;"11195096";0,141;Q3;20;28;84;974;15;84;0,10;34,79;31,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,132;Q4;13;9;31;246;10;28;0,11;27,33;38,46;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
17;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,124;Q4;6;33;91;904;7;91;0,03;27,39;25,45;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,120;Q4;51;0;20;0;8;20;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
19;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,117;Q4;14;24;106;0;23;106;0,13;0,00;49,21;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,101;Q3;13;17;17;276;15;17;0,88;16,24;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;19900193939;"Journal of Home Economics Research";journal;"11180021";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;6;0;122;0;0;0,00;20,33;30,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
