Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,756;Q1;51;5;95;203;330;83;3,54;40,60;50,00;2;5;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q1;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,062;Q1;89;100;222;5012;584;220;2,19;50,12;61,14;15;32;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
4;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,822;Q1;75;80;222;3234;509;220;1,89;40,43;62,84;17;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
5;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,743;Q1;35;61;120;1817;250;111;2,01;29,79;56,63;5;39;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,728;Q1;73;48;119;1614;160;115;1,01;33,63;70,50;10;16;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,615;Q1;52;27;85;1261;153;72;1,66;46,70;80,72;2;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
8;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,523;Q1;62;19;49;708;114;47;1,55;37,26;43,40;1;10;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q1;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,491;Q1;45;83;247;1919;339;205;1,27;23,12;66,91;14;20;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
11;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,458;Q2;42;73;159;2511;212;132;1,14;34,40;73,68;21;46;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,439;Q2;33;18;46;525;39;46;0,66;29,17;69,23;2;6;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,430;Q2;51;62;167;2855;200;165;1,10;46,05;71,15;13;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
14;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,421;Q2;32;37;117;1307;128;105;1,14;35,32;62,40;5;23;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
16;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,373;Q2;31;91;225;2361;197;208;0,84;25,95;80,31;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,361;Q2;25;35;99;1169;96;96;0,85;33,40;76,15;2;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q2;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
20;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
21;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,260;Q3;22;21;80;823;47;70;0,59;39,19;78,85;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
22;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
24;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,224;Q3;38;20;57;615;51;57;0,68;30,75;74,65;3;11;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;27158;"British Journal of Community Nursing";journal;"14624753";0,212;Q3;35;210;612;3140;210;370;0,28;14,95;81,00;1;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;21100854182;"Online Journal of Rural Nursing and Health Care";journal;"15393399";0,209;Q3;3;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Community and Home Care (Q3)";"Nursing"
27;18200156704;"Working with Older People";journal;"13663666, 20428790";0,203;Q3;16;23;87;854;58;76;0,72;37,13;72,22;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
28;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,183;Q3;30;95;328;965;103;267;0,29;10,16;77,86;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
29;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;41;245;480;51;185;0,21;11,71;91,84;0;9;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
30;19700201625;"Open Public Health Journal";journal;"18749445";0,170;Q3;14;71;99;2730;52;97;0,56;38,45;41,28;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
31;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,169;Q4;20;35;117;961;43;100;0,27;27,46;52,00;2;19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
32;11600153409;"Malaysian Family Physician";journal;"1985207X";0,167;Q4;20;50;85;706;44;66;0,52;14,12;47,37;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
33;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,159;Q4;24;27;59;811;31;59;0,21;30,04;62,24;1;14;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
34;5000156913;"Education and Health";journal;"02651602";0,155;Q4;16;4;65;28;18;57;0,33;7,00;40,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
35;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
36;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,138;Q4;7;150;557;1752;28;556;0,04;11,68;59,57;7;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
37;21100854213;"International Public Health Journal";journal;"19474989";0,129;Q4;3;0;9;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
38;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
39;146147;"Community Practitioner";journal;"14622815";0,105;Q4;22;39;442;58;17;330;0,03;1,49;90,32;0;1;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
40;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
41;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;1;17;0;1;0,00;17,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
42;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;0;1004;0;0;0,00;31,38;63,41;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
43;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;0;915;0;0;0,00;30,50;76,79;0;19;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
44;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";;-;6;19;0;670;0;0;0,00;35,26;54,76;0;11;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care; Medical and Surgical Nursing; Nursing (miscellaneous)";"Nursing"
45;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;53;96;1562;27;96;0,28;29,47;76,99;1;14;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
46;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
