Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;40,06;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,228;Q1;141;94;221;4534;1067;199;4,59;48,23;39,02;39;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,021;Q1;184;116;291;4681;988;290;2,97;40,35;20,81;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;54632;"Bipolar Disorders, Supplement";journal;"13992406";1,710;Q1;23;0;34;0;143;25;3,81;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,407;Q1;113;54;188;1897;486;181;2,49;35,13;39,88;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";1,407;Q1;151;38;103;5124;330;97;3,08;134,84;25,00;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,366;Q1;177;141;558;5328;1589;549;2,71;37,79;31,05;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,255;Q1;118;63;238;2632;546;201;2,01;41,78;42,80;47;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;13956;"Lethaia";journal;"00241164, 15023931";1,229;Q1;65;33;101;1654;196;100;2,04;50,12;18,60;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12690;"Information Research";journal;"13681613";1,115;Q1;57;48;114;1553;203;107;1,33;32,35;58,33;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,077;Q1;125;55;198;1665;565;175;2,93;30,27;30,07;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,065;Q2;97;79;217;2932;579;217;2,77;37,11;24,74;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
13;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,062;Q1;122;297;789;5540;1658;653;2,08;18,65;25,43;57;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;12400;"APMIS";journal;"09034641, 16000463";1,014;Q1;99;125;353;3912;963;348;2,38;31,30;36,76;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
16;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,983;Q1;54;94;208;2596;206;207;0,82;27,62;25,39;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,937;Q1;102;146;252;4438;572;245;2,06;30,40;36,14;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;24589;"Annales Zoologici Fennici";journal;"0003455X";0,918;Q1;61;59;186;3248;280;183;1,43;55,05;31,37;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,881;Q2;63;69;109;2817;187;108;1,42;40,83;13,30;41;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;40,07;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;23659;"Silva Fennica Monographs";book series;"14577356";0,764;Q1;10;1;11;18;16;11;1,45;18,00;100,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
23;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;44,44;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;29601;"Hydrology Research";journal;"22247955, 19989563";0,754;Q1;57;32;95;1015;103;92;0,95;31,72;15,79;4;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
25;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,749;Q2;73;27;77;1005;113;71;1,13;37,22;48,05;5;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
26;19962;"Opera Botanica";book series;"00785237";0,716;Q2;16;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;24552;"Mathematica Scandinavica";journal;"00255521";0,691;Q2;33;35;108;606;45;108;0,43;17,31;18,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,688;Q1;70;66;204;2299;233;199;1,16;34,83;19,26;22;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
29;23655;"Silva Fennica";journal;"22424075, 00375330";0,684;Q1;70;47;113;2077;131;111;1,12;44,19;26,87;16;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,676;Q2;17;0;40;0;57;37;1,43;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;21433;"Indoor Air, Supplement";journal;"09085920";0,635;Q1;24;0;40;0;79;39;1,98;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
32;24958;"Dental Traumatology";journal;"16009657, 16004469";0,590;Q2;93;65;195;1452;237;182;1,00;22,34;40,88;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
33;24495;"Wildlife Biology";journal;"09096396";0,535;Q2;62;47;131;1945;118;130;0,86;41,38;13,64;0;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;23840;"Boreal Environment Research";journal;"12396095";0,534;Q2;63;39;128;1591;159;127;1,24;40,79;31,01;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,524;Q2;56;46;161;1318;212;146;1,35;28,65;13,45;7;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
36;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,467;Q2;31;7;46;457;36;45;0,77;65,29;16,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,437;Q2;26;8;21;430;24;21;0,80;53,75;0,00;2;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
38;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,431;Q3;20;0;19;0;24;19;1,26;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;16706;"Annales Botanici Fennici";journal;"00033847";0,417;Q2;39;67;171;1464;114;171;0,52;21,85;32,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
41;25514;"Gerodontology";journal;"07340664, 17412358";0,392;Q2;66;41;96;171;93;86;0,70;4,17;46,32;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
42;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q2;131;267;395;157;454;368;1,03;0,59;48,63;55;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;22131;"Ornis Fennica";journal;"00305685";0,383;Q3;33;22;59;763;49;59;0,87;34,68;25,81;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;12953;"Ophelia";journal;"00785326";0,379;Q3;36;0;42;0;30;40;0,48;0,00;0,00;0;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
45;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,354;-;8;0;36;0;16;35;0,44;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
46;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q2;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
48;18535;"International Journal of Fluid Power";journal;"14399776";0,345;Q2;31;16;53;257;35;53;0,70;16,06;20,59;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
49;21100201787;"Danish Medical Journal";journal;"22451919";0,343;Q2;56;22;60;4018;50;60;0,57;182,64;35,71;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;23589;"Swedish Dental Journal";journal;"03479994";0,340;Q2;37;19;58;527;45;58;0,67;27,74;47,62;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
51;15072;"Journal of Information Technology in Construction";journal;"18744753";0,325;Q2;58;51;57;1172;78;53;1,04;22,98;15,32;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
52;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,299;-;5;0;9;0;4;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
53;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,293;Q3;7;1;12;43;5;12;0,42;43,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,287;Q1;23;105;314;465;36;288;0,11;4,43;27,52;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
55;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,267;Q3;20;0;19;0;19;19;0,27;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
56;27945;"Geophysica";journal;"03674231";0,248;Q3;22;4;13;51;7;13;0,11;12,75;0,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
57;23592;"Swedish dental journal. Supplement";journal;"03486672";0,244;Q2;25;3;23;0;19;23;0,93;0,00;66,67;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
58;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,243;Q3;35;0;14;0;15;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
59;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q3;44;26;93;700;63;86;0,42;26,92;39,19;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,229;-;14;0;77;0;38;76;0,49;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
61;28154;"Fennia";journal;"00150010, 17985617";0,225;Q2;26;13;27;426;9;26;0,29;32,77;52,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;27205;"Game Studies";journal;"16047982";0,224;Q1;33;18;27;574;38;24;0,94;31,89;20,83;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
63;19797;"Entomologica Fennica";journal;"07858760";0,223;Q4;25;52;82;1405;36;81;0,30;27,02;26,67;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
64;19900193544;"Foucault Studies";journal;"18325203";0,220;Q2;29;0;24;0;14;20;0,58;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q2;66;39;137;779;69;136;0,45;19,97;15,38;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,220;Q2;11;27;70;891;12;68;0,17;33,00;45,45;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
67;96395;"Agricultural and Food Science";journal;"14596067";0,219;Q3;42;33;88;1354;39;84;0,41;41,03;51,52;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
68;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,216;Q3;22;20;62;401;38;59;0,77;20,05;32,05;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;52733;"VTT Publications";book series;"12350621, 14550849";0,215;Q2;15;36;154;3537;35;154;0,25;98,25;31,25;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
70;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,211;Q2;13;75;190;2240;15;187;0,06;29,87;23,44;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
71;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,209;Q3;21;17;37;123;40;32;1,19;7,24;10,71;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
72;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,208;Q3;53;37;57;923;36;57;0,71;24,95;22,47;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,206;Q2;24;14;47;877;14;47;0,35;62,64;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q3;9;28;76;717;8;69;0,11;25,61;34,62;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,188;Q4;13;41;112;632;16;109;0,13;15,41;19,23;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
76;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,184;Q4;21;0;58;0;20;58;0,60;0,00;0,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;23730;"Suo";journal;"00395471";0,174;Q3;19;9;25;296;9;25;0,35;32,89;42,11;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q3;34;706;2104;6369;443;1346;0,22;9,02;35,61;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;53,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;22134;"Ornis Svecica";journal;"20032633, 11026812";0,164;Q4;16;22;62;545;11;62;0,20;24,77;8,57;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
81;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,156;-;18;0;803;0;190;802;0,24;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
82;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,156;Q3;21;0;40;0;14;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q3); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
83;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,156;Q3;11;13;33;201;4;32;0,05;15,46;10,53;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;16589;"Lakartidningen";journal;"00237205, 16527518";0,153;Q3;24;773;2363;4706;286;1593;0,12;6,09;30,15;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,152;Q3;4;0;5;0;1;5;0,33;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q3)";"Earth and Planetary Sciences"
86;92513;"Svetsaren, a Welding Review";journal;"03468577";0,149;Q3;7;0;22;0;1;22;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
87;5000157804;"Ornis Norvegica";journal;"15020878";0,147;Q4;9;6;20;208;5;20;0,29;34,67;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
88;29481;"International Journal for the Joining of Materials";journal;"09056866";0,146;Q2;12;13;54;198;9;54;0,15;15,23;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
89;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,145;Q3;9;26;29;371;8;27;0,28;14,27;16,33;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
90;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,143;Q4;11;0;18;0;3;16;0,18;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
91;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;Q3;30;22;50;670;15;50;0,38;30,45;57,58;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
92;16100154789;"Temenos";journal;"04971817";0,141;Q1;14;8;23;291;4;23;0,33;36,38;66,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
93;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;759;2474;6832;296;1680;0,12;9,00;36,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
