Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;31,82;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;25,00;0;10;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;19,23;0;5;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q2;11;16;48;666;76;48;1,45;41,63;25,00;0;5;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;24,00;0;13;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q1;8;90;122;4062;231;122;1,87;45,13;26,32;0;33;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q1;10;53;114;2500;244;114;2,38;47,17;45,16;0;22;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q1;9;29;33;1777;79;33;2,39;61,28;31,25;0;18;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
