Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,788;Q1;102;47;151;1795;357;145;2,14;38,19;43,23;0;7;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;17995;"Economic Botany";journal;"00130001, 18749364";0,545;Q1;78;37;93;1879;196;92;2,03;50,78;41,73;6;20;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,463;Q2;43;93;235;1804;208;200;0,70;19,40;42,86;25;11;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;21100394793;"Plant Health Progress";journal;"15351025";0,431;Q2;19;49;166;1300;164;164;0,95;26,53;35,85;0;15;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,422;Q2;94;43;176;2227;228;176;1,04;51,79;39,05;0;9;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,394;Q2;105;350;867;12130;942;789;1,03;34,66;36,88;0;77;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";0,303;Q3;34;31;121;1060;123;121;1,00;34,19;37,50;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;25344;"HortTechnology";journal;"19437714, 10630198";0,283;Q3;65;118;349;4065;281;346;0,78;34,45;35,69;0;42;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
9;26708;"Journal of the American Pomological Society";journal;"15273741";0,225;Q3;23;7;26;235;19;26;0,73;33,57;48,15;0;2;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
10;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,213;Q3;11;20;40;746;23;40;0,58;37,30;38,46;0;10;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;17166;"Rhodora";journal;"00354902";0,198;Q4;22;17;72;634;24;65;0,24;37,29;39,47;2;4;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,149;Q4;22;13;17;542;7;17;0,54;41,69;26,56;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,144;Q4;15;0;8;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,138;Q4;19;0;19;0;9;19;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;24902;"Horticultural Reviews";book series;"01637851";0,125;Q4;33;0;28;0;38;1;1,56;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,110;Q4;14;0;8;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;35;29;5929;56;28;1,93;169,40;40,00;1;15;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;13;271;5;13;0,30;54,20;69,23;0;4;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
