Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
397;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;78;250;126;8;154;0,02;1,62;10,42;0;13;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
396;17300154834;"Cement International";journal;"16106199";0,101;Q4;8;0;85;0;2;84;0,04;0,00;0,00;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
395;27331;"Metall";journal;"00260746";0,101;Q4;14;0;219;0;3;193;0,01;0,00;0,00;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
394;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;24;66;227;3;63;0,03;9,46;9,86;0;2;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
393;12301;"JFE Technical Report";journal;"18837263, 13480677";0,106;Q4;22;24;69;66;6;64;0,08;2,75;5,13;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
392;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,110;Q4;5;1;34;33;8;34;0,15;33,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
391;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,113;Q4;13;5;17;181;5;17;0,27;36,20;0,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
390;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;12;68;72;3;35;0,02;6,00;21,43;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
389;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,116;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
388;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;0;97;0;13;94;0,05;0,00;0,00;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
387;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,116;Q4;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
386;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,117;Q4;3;162;85;3070;18;85;0,25;18,95;6,67;0;5;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
385;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;33,16;0;115;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
384;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,118;Q4;4;1;95;21;9;85;0,13;21,00;50,00;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
