Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,418;Q1;96;120;482;3864;991;466;1,89;32,20;20,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,295;Q1;101;109;524;4066;730;519;1,20;37,30;19,02;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
3;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,254;Q1;88;98;269;3421;512;267;1,72;34,91;21,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,241;Q1;73;33;98;1070;220;96;1,98;32,42;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,772;Q2;74;56;148;1938;356;145;2,61;34,61;10,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
6;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,731;Q2;53;190;346;3951;403;341;1,22;20,79;25,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
7;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;21100379294;"Operations Research Perspectives";journal;"22147160";0,451;Q3;31;11;21;543;48;20;2,29;49,36;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Strategy and Management (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
9;130117;"Optimization and Engineering";journal;"13894420";0,450;Q3;48;39;104;1331;146;101;1,30;34,13;15,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
10;12443;"Real-Time Systems";journal;"09226443, 15731383";0,392;Q3;60;25;69;769;175;63;2,57;30,76;7,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
11;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";;-;15;22;0;471;0;0;0,00;21,41;11,90;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
