Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,625;Q1;76;171;526;5274;1099;526;1,81;30,84;25,50;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
3;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;-;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
4;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q2;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,393;-;24;114;383;2170;181;383;0,45;19,04;27,96;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q2;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,357;Q2;35;190;607;3548;500;607;0,80;18,67;29,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
8;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,327;Q2;26;307;757;4393;483;757;0,62;14,31;27,29;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
9;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,327;Q2;27;138;378;2320;188;378;0,39;16,81;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
10;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,314;Q3;28;375;1141;7115;488;1141;0,35;18,97;27,91;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,310;Q3;18;92;316;1820;115;316;0,37;19,78;31,55;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
12;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,292;Q3;21;131;413;2308;162;413;0,41;17,62;33,25;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
13;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,281;Q3;21;148;474;1891;307;474;0,73;12,78;29,60;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
14;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,268;Q3;25;87;264;1952;203;264;0,84;22,44;30,25;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,263;Q3;15;88;266;1728;88;266;0,38;19,64;28,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;30,86;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,244;Q3;26;56;135;1260;75;131;0,56;22,50;10,47;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
18;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,234;Q3;23;47;69;741;20;69;0,35;15,77;14,52;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;Q3;23;225;625;5190;373;625;0,64;23,07;32,53;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
20;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,217;Q3;27;344;955;6510;369;955;0,36;18,92;30,15;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
21;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,191;Q4;20;282;832;4156;251;832;0,29;14,74;30,42;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
22;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
23;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,172;Q4;26;50;139;1060;51;128;0,33;21,20;18,05;2;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
24;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,167;-;31;320;1158;5689;520;1158;0,39;17,78;24,31;1;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
25;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;29,05;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,109;-;9;0;144;0;37;142;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
27;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,102;-;2;0;35;0;4;34;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
28;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;24;99;0;24;0,00;8,25;19,23;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
29;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;29;0;419;0;0;0,00;14,45;19,44;0;0;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
