Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195051;"Arthropoda Selecta";journal;"0136006X";0,685;Q2;17;43;108;905;110;107;1,16;21,05;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;27,94;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;-;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;-;25;56;91;2406;167;91;1,56;42,96;50,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;-;61;574;1487;25758;1746;1469;1,16;44,87;26,18;30;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,519;Q2;63;84;276;3690;352;268;1,35;43,93;40,93;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;-;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,425;Q2;23;51;144;1778;101;144;0,76;34,86;25,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;19700173205;"Acarina";journal;"22215115, 01328077";0,420;Q3;16;18;66;372;40;66;0,70;20,67;15,00;2;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
10;19200157026;"Journal of Apicultural Science";journal;"16434439";0,384;Q3;25;33;83;1221;77;83;0,93;37,00;53,85;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,379;-;29;17;44;597;44;44;1,12;35,12;20,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,357;Q3;16;18;59;266;47;59;0,83;14,78;12,50;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
13;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,331;Q3;23;25;86;649;45;85;0,49;25,96;39,66;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100431830;"Russian Entomological Journal";journal;"01328069";0,324;Q3;12;44;37;762;20;37;0,54;17,32;24,07;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,307;Q3;20;78;293;2802;171;293;0,51;35,92;44,35;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;-;11;30;53;562;32;53;0,60;18,73;21,95;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,247;Q4;13;66;54;1119;21;42;0,39;16,95;24,64;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
18;21175;"Natura Croatica";journal;"13300520";0,245;-;23;30;87;1104;47;87;0,48;36,80;47,83;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,208;Q4;17;74;103;2179;43;72;0,42;29,45;31,25;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,204;Q4;18;15;48;462;14;46;0,30;30,80;6,90;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
