Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,604;Q1;177;160;445;7562;2085;436;4,58;47,26;37,07;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
2;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,789;Q1;178;186;709;7094;2304;654;2,80;38,14;39,82;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";1,742;Q1;151;37;119;3692;644;118;5,70;99,78;35,71;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
4;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,253;Q2;96;98;208;2367;373;199;1,58;24,15;19,12;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
5;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,839;Q2;97;97;303;4366;781;303;2,38;45,01;31,22;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;42,05;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q3;76;71;192;2371;293;191;1,12;33,39;38,68;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,406;Q3;35;41;92;906;72;80;0,78;22,10;30,40;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
9;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,149;Q4;39;130;89;2369;38;77;0,43;18,22;44,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
10;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;40,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,107;Q4;6;45;78;1590;2;73;0,02;35,33;38,64;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
12;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
