Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";21,367;Q1;352;75;216;3582;1693;211;6,71;47,76;14,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;16,37;79;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;17,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,219;Q1;147;79;156;3636;485;156;2,27;46,03;18,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";4,555;-;77;70;172;3347;522;171;2,26;47,81;24,55;47;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;18173;"Mathematical Finance";journal;"09601627, 14679965";2,131;Q1;86;32;87;1070;207;87;2,51;33,44;13,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,728;Q1;88;31;84;1071;146;83;1,43;34,55;13,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,635;Q1;121;53;153;4409;473;148;2,95;83,19;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;Q1;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
12;24900;"Real Estate Economics";journal;"15406229, 10808620";1,487;Q1;72;27;89;849;114;89;1,12;31,44;31,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,355;Q1;72;34;106;1603;193;106;1,54;47,15;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,102;Q1;91;44;133;2774;229;133;1,76;63,05;28,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,064;Q1;73;31;114;1619;198;113;1,82;52,23;17,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;14733;"Financial Analysts Journal";journal;"0015198X";1,052;Q2;91;40;119;735;106;85;0,78;18,38;20,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,005;Q2;39;28;37;1759;99;37;2,43;62,82;61,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
19;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,963;Q2;69;33;98;1928;166;79;1,26;58,42;20,34;4;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
20;21100265668;"Journal of Accounting Literature";journal;"07374607";0,915;Q2;24;7;19;641;27;18;2,00;91,57;7,69;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q2)";"Business, Management and Accounting"
21;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,753;Q2;49;21;74;712;83;74;1,02;33,90;18,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;145078;"Accounting Forum";journal;"01559982, 14676303";0,680;Q2;60;22;72;1442;118;70;1,21;65,55;40,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;29852;"Journal of Accounting Education";journal;"07485751";0,677;Q2;45;22;69;749;79;67;1,02;34,05;48,21;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
24;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;-;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
25;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,545;Q2;47;35;100;1846;105;86;0,81;52,74;33,85;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;23594;"World Economy";journal;"03785920, 14679701";0,541;Q2;82;89;259;3557;298;259;1,06;39,97;24,16;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,537;Q2;35;21;56;1222;69;55;0,93;58,19;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
28;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,536;Q2;29;18;36;1047;53;33;1,42;58,17;30,23;3;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700188267;"Accounting Education";journal;"14684489, 09639284";0,518;Q2;51;30;119;1594;105;114;0,96;53,13;59,42;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
30;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,446;Q2;37;18;52;1056;93;52;1,78;58,67;34,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,438;-;48;23;62;1654;100;61;1,74;71,91;34,48;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
32;144642;"Managerial Auditing Journal";journal;"02686902";0,415;Q2;71;38;108;2719;164;108;1,08;71,55;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,401;Q2;45;10;27;535;35;27;1,33;53,50;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;100147335;"Abacus";journal;"00013072, 14676281";0,398;Q2;53;30;72;1320;101;71;1,30;44,00;17,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
35;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,397;Q2;31;23;60;1559;72;56;0,93;67,78;30,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,395;Q2;50;8;30;307;51;30;1,90;38,38;15,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,389;Q3;30;21;38;933;36;38;0,71;44,43;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
38;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,380;Q3;26;19;39;1101;30;36;0,89;57,95;10,34;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
39;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,378;Q3;22;18;48;635;33;47;0,41;35,28;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,375;Q3;23;10;24;484;30;24;0,69;48,40;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,338;Q3;52;27;75;1137;47;75;0,65;42,11;13,11;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,326;Q3;55;15;67;568;33;66;0,42;37,87;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,323;Q3;23;9;29;246;11;27;0,43;27,33;33,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;11400153311;"Accounting History";journal;"10323732, 17493374";0,306;Q3;33;26;84;1486;47;70;0,59;57,15;48,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
45;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,305;Q3;30;24;45;1528;42;45;0,63;63,67;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,305;Q3;34;24;76;1704;60;76;0,94;71,00;32,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,302;Q3;35;24;60;1390;71;60;0,98;57,92;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;19;58;1158;38;58;0,71;60,95;42,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,282;Q3;38;23;50;1337;53;50;0,94;58,13;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
50;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,267;Q3;45;29;81;1140;41;81;0,50;39,31;25,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,260;Q3;25;24;56;1560;56;55;0,78;65,00;56,90;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;19;38;667;23;38;0,65;35,11;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,253;Q3;15;26;48;1155;21;48;0,26;44,42;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,208;Q4;28;24;70;1065;31;67;0,29;44,38;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,204;Q4;29;17;44;871;32;42;0,75;51,24;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,194;Q4;15;0;6;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
58;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,187;Q4;12;14;40;731;22;30;0,20;52,21;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
59;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,186;Q4;14;5;23;308;6;23;0,14;61,60;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
60;19600162139;"Accounting Research Journal";journal;"10309616";0,183;Q4;28;26;45;1282;33;43;0,52;49,31;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,172;Q4;18;19;52;944;22;51;0,56;49,68;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,169;Q4;19;13;42;615;32;39;0,48;47,31;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,162;Q4;35;25;61;1110;27;60;0,44;44,40;31,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;4100151511;"Advances in Management Accounting";book series;"14747871";0,161;Q4;16;14;42;1065;12;39;0,38;76,07;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
65;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,139;Q4;11;8;25;323;3;25;0,07;40,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
66;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,120;Q4;11;5;25;394;5;24;0,24;78,80;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,105;Q4;16;0;27;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;9;0;0;0;0;0,00;0,00;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
70;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;47;1158;18;42;0,27;48,25;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
71;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
72;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;20;1380;11;20;0,55;69,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
73;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;10;21;0;1;21;0,06;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;29;52;1241;59;52;1,21;42,79;30,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";;-;1;21;0;177;0;0;0,00;8,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting";"Business, Management and Accounting"
