Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q2;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;Q2;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;28419;"Intereconomics";journal;"1613964X, 00205346";0,225;Q2;29;40;153;385;66;123;0,37;9,63;21,25;16;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,180;Q3;14;23;45;674;14;45;0,30;29,30;36,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;Q4;32;53;89;1339;15;86;0,17;25,26;53,49;4;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;19700173106;"Argumenta Oeconomica";journal;"12335835";0,120;Q4;11;22;48;899;8;47;0,21;40,86;58,14;5;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,117;Q4;15;35;77;873;6;77;0,15;24,94;51,06;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,103;Q4;5;0;78;0;3;77;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;37,50;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;38;55;1807;18;47;0,33;47,55;53,85;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;65,91;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;49;23;1257;9;23;0,39;25,65;57,14;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;30;73;403;22;68;0,34;13,43;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
