Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,151;-;10;0;134;0;58;132;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
2;21100445818;"Proceedings of the 2015 Argentine School of Micro-Nanoelectronics, Technology and Applications, EAMTA 2015";conference and proceedings;"-";0,149;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
3;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,143;-;5;0;143;0;11;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
4;21100403226;"Proceedings - 2014 8th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, IMIS 2014";conference and proceedings;"-";0,136;-;10;0;113;0;64;101;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
5;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,127;-;7;0;51;0;30;50;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
6;21100462019;"Chemical Engineering and the Law Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;123;0;46;122;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
8;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,119;-;5;0;134;0;11;132;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,118;-;9;0;193;0;20;191;0,00;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
10;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100437678;"Proceedings of 2015 IEEE International Vacuum Electronics Conference, IVEC 2015";conference and proceedings;"-";0,108;-;8;0;316;0;70;314;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
12;21100461924;"PEERS Conference 2014";conference and proceedings;"-";0,105;-;4;0;86;0;8;85;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
13;21100403236;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2014";conference and proceedings;"-";0,103;-;2;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
14;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,103;-;1;0;112;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
15;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,102;-;4;0;159;0;5;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
16;21100274244;"2013 21st Annual North American Waste-to-Energy Conference, NAWTEC 2013";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
17;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
18;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100318529;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2013";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
20;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
21;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
22;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,100;-;4;0;117;0;7;116;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
23;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
24;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
