Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,780;Q1;23;23;71;1608;99;71;1,58;69,91;44,68;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q1;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,537;Q2;73;64;174;3114;591;173;3,46;48,66;41,18;0;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100199539;"Politica Criminal";journal;"07183399";0,483;Q1;11;44;93;3863;70;93;0,68;87,80;29,23;0;17;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q1;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,458;Q1;12;47;161;2356;85;153;0,52;50,13;35,00;0;9;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
8;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,456;Q2;44;65;181;2237;420;178;2,18;34,42;40,37;0;21;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;38;122;1633;168;116;1,23;42,97;42,86;1;30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
10;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,445;Q1;14;42;113;1701;61;107;0,47;40,50;20,83;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
11;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,400;Q2;35;56;182;2117;305;180;1,64;37,80;26,70;0;4;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
12;4700152616;"Chungara";journal;"07161182";0,390;Q1;29;45;152;2569;116;147;0,58;57,09;56,38;0;10;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
13;11900154360;"Revista INVI";journal;"07181299, 07188358";0,380;Q1;19;39;67;1881;64;65;0,80;48,23;45,16;0;27;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
14;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,367;Q2;45;7;24;355;47;23;1,64;50,71;24,00;0;3;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,345;Q3;35;79;301;4070;365;301;1,03;51,52;30,98;0;54;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q1;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q1;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q1;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,297;Q2;26;21;73;1095;71;64;0,79;52,14;30,49;0;7;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
20;21100793178;"Psicoperspectivas";journal;"07186924";0,296;Q2;21;41;120;1818;115;117;0,97;44,34;63,28;1;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
21;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,293;Q1;11;95;125;3659;101;119;0,74;38,52;35,34;0;19;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;5000154002;"Gayana";journal;"0717652X, 07176538";0,293;Q3;20;14;50;642;44;50;0,94;45,86;27,50;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;21100202750;"Historia (Chile)";journal;"00732435";0,293;Q1;15;18;54;2162;35;54;0,53;120,11;35,48;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
24;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,288;Q1;23;13;154;966;104;152;0,63;74,31;40,63;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,285;Q2;16;42;83;1943;76;79;0,80;46,26;55,06;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
26;5000153301;"Proyecciones";journal;"07176279, 07160917";0,285;Q3;17;95;217;1795;151;217;0,72;18,89;21,79;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,284;Q2;15;26;83;1139;41;75;0,38;43,81;37,84;0;21;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,282;Q3;27;24;66;1259;94;66;1,38;52,46;51,72;0;10;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
29;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,277;Q4;5;15;24;410;20;20;0,83;27,33;33,33;0;2;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q4)";"Mathematics"
30;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q1;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
31;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,258;Q3;25;51;115;2945;79;107;0,74;57,75;40,35;0;28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;21100258911;"Izquierdas";journal;"07185049";0,256;Q1;10;113;362;4763;165;353;0,47;42,15;31,41;0;28;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q1;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,243;Q3;8;24;60;1306;51;60;1,08;54,42;71,19;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
35;20707;"Estudios de Economia";journal;"07185286, 03042758";0,241;Q3;16;8;33;503;31;33;0,90;62,88;7,14;0;6;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
