Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100232822;"Environmental and Climate Technologies";journal;"16915208";2,015;Q1;25;14;41;418;79;39;2,08;29,86;45,16;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,386;Q1;131;142;465;6172;1772;451;3,22;43,46;38,23;70;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,912;Q1;58;49;173;1875;378;163;2,30;38,27;45,06;4;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
4;12175;"Climate Research";journal;"16161572, 0936577X";0,881;Q1;121;88;214;4727;436;214;1,82;53,72;35,17;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,724;Q2;65;39;119;2365;229;119;1,85;60,64;27,62;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,606;Q2;142;668;2398;32332;4969;2395;1,91;48,40;36,65;86;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
7;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,585;Q2;77;51;223;2413;263;217;1,00;47,31;31,68;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
8;4000148806;"GAIA";journal;"26255413, 09405550";0,577;Q2;38;72;203;1076;199;180;0,99;14,94;39,61;22;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
9;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
10;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,378;Q2;75;739;1665;33060;2181;1664;1,23;44,74;21,06;20;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,370;Q2;44;137;368;3318;288;364;0,75;24,22;42,19;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;21100369233;"Open Geosciences";journal;"23915447";0,348;-;38;66;151;2693;148;148;0,86;40,80;30,88;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,309;Q3;14;77;275;948;41;145;0,18;12,31;22,69;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;17311;"Natur und Recht";journal;"14390515, 01721631";0,106;Q4;9;161;524;662;20;521;0,03;4,11;18,92;11;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;0;74;0;9;74;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;18010;"Englera";book series;"01704818";0,102;Q4;9;0;16;0;1;13;1,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;33,33;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;27,12;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;312;556;7056;657;528;1,10;22,62;23,10;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
