Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,275;Q3;30;103;297;2792;201;258;0,57;27,11;59,25;4;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
2;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,173;Q3;17;113;383;2150;103;311;0,28;19,03;42,53;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,165;Q3;9;40;108;1003;11;100;0,09;25,08;55,10;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;71334;"Reproducao e Climaterio";journal;"14132087";0,160;Q3;8;25;73;801;22;64;0,37;32,04;60,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
6;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;-;5;35;97;690;15;71;0,16;19,71;59,81;2;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,130;Q4;29;49;129;1286;17;110;0,17;26,24;57,37;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;92,06;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
10;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,126;Q4;12;85;283;1638;25;277;0,09;19,27;59,35;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,126;Q4;11;41;119;880;16;92;0,09;21,46;46,53;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;40;157;607;5;144;0,03;15,18;57,97;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,109;Q4;14;85;288;1967;24;272;0,06;23,14;54,37;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
15;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,106;Q4;6;14;64;630;2;51;0,05;45,00;63,16;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;19900192510;"Diagnostico Prenatal";journal;"21734127";0,101;Q4;5;0;44;0;3;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
