Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,794;Q1;103;107;328;6778;1447;317;4,28;63,35;39,73;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,545;Q1;96;74;224;7495;685;202;3,36;101,28;47,62;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,533;Q1;103;65;265;6080;1029;246;3,86;93,54;35,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19700175038;"Open AIDS Journal";journal;"18746136";1,527;Q1;22;2;66;52;157;65;3,00;26,00;61,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,503;Q1;80;45;141;3701;509;127;2,86;82,24;34,32;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22075;"Current Genomics";journal;"13892029, 18755488";1,477;Q2;77;47;182;3980;683;166;2,69;84,68;47,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,430;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
8;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,419;Q1;49;18;77;1656;261;69;2,78;92,00;38,64;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;20664;"Current Drug Targets";journal;"18735592, 13894501";1,395;Q1;119;118;561;12855;1973;508;3,19;108,94;33,48;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,292;Q1;183;633;1649;76138;6048;1520;3,51;120,28;39,76;42;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,282;Q1;202;322;1293;39596;5384;1224;4,11;122,97;39,63;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,200;Q2;68;41;145;3375;556;142;3,76;82,32;38,60;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,149;Q1;133;234;703;18714;2544;624;3,31;79,97;39,50;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,092;Q1;52;22;81;3347;270;74;4,46;152,14;53,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,070;Q1;96;196;362;18231;990;313;2,50;93,02;38,01;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,963;Q2;108;144;409;11251;1144;375;2,65;78,13;40,47;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,944;Q2;36;18;60;1928;133;51;2,14;107,11;40,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,895;Q2;39;15;88;1044;212;79;2,35;69,60;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q2); Molecular Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
20;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;Q2;60;47;116;2532;298;107;2,51;53,87;46,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
21;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,843;Q2;58;26;81;1020;211;80;2,02;39,23;40,34;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
22;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,828;Q2;69;109;275;9714;772;247;2,46;89,12;37,10;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,813;Q2;63;59;142;5425;396;131;2,69;91,95;38,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
24;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;36,52;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,769;Q2;107;95;412;8756;1381;393;3,20;92,17;45,98;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,743;Q1;23;4;24;233;78;23;1,45;58,25;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,726;Q2;58;43;120;2302;291;109;1,95;53,53;17,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,679;Q2;63;40;115;2695;231;107;1,77;67,38;48,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
29;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,668;Q2;49;26;105;1787;227;96;1,64;68,73;32,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,663;Q2;42;20;101;1290;232;98;1,82;64,50;26,92;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,660;Q2;45;33;67;2056;110;62;1,78;62,30;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q2;28;23;73;1754;186;70;2,33;76,26;45,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,605;Q2;27;52;83;1323;106;79;1,51;25,44;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
34;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,603;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q2;72;74;212;4622;439;203;1,72;62,46;33,49;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;19700182345;"Open Ornithology Journal";journal;"18744532";0,596;Q2;9;6;19;216;20;19;0,33;36,00;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,589;Q2;32;20;111;651;193;103;1,75;32,55;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,585;Q2;112;186;693;20093;1731;634;2,04;108,03;36,90;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
39;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,559;Q2;32;20;83;503;159;80;0,89;25,15;32,76;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,558;Q2;25;20;47;788;90;46;1,61;39,40;37,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,537;Q3;55;59;170;5092;405;159;2,16;86,31;40,20;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,532;Q2;43;26;99;1555;137;92;1,21;59,81;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,528;Q1;36;16;61;1677;139;57;2,68;104,81;24,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,520;Q2;35;40;93;2503;152;87;1,60;62,58;35,71;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
