Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;20,51;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;35,06;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,597;Q1;237;22;79;3246;1778;78;12,68;147,55;28,85;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";9,028;Q1;345;199;462;8940;5475;447;11,49;44,92;29,99;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,913;Q1;385;390;1079;19093;10474;887;9,74;48,96;36,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24006;"Physiology";journal;"15489213, 15489221";4,624;Q1;144;39;125;3160;988;98;6,20;81,03;26,76;2;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,040;Q1;362;495;1604;32049;12570;1579;7,29;64,75;38,63;34;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,434;Q1;230;230;782;22454;6553;770;7,59;97,63;40,12;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,737;Q1;267;597;1779;34439;6878;1755;3,64;57,69;27,84;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,694;Q1;139;101;302;4933;1141;254;3,76;48,84;30,48;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19602;"Advances in Microbial Physiology";journal;"00652911";2,591;Q1;72;14;18;2579;112;4;6,42;184,21;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,469;Q1;224;317;843;17243;4647;805;5,00;54,39;44,29;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,332;Q1;176;146;460;8891;2235;443;4,69;60,90;36,47;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,027;Q1;201;310;948;16155;4005;865;3,97;52,11;38,50;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;Q1;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,978;Q1;204;419;1099;21461;5072;1093;4,47;51,22;42,34;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,972;Q1;190;362;1005;16147;4677;946;4,42;44,60;37,60;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;36,97;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,895;Q1;192;393;1142;12575;4405;898;3,51;32,00;34,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,848;Q1;224;400;1518;23156;6577;1437;4,21;57,89;31,18;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,667;Q1;194;288;1139;15771;4504;1104;3,83;54,76;35,90;4;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,653;Q1;260;560;1886;21661;5967;1311;2,80;38,68;28,88;25;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,653;Q1;115;48;151;2129;579;151;3,55;44,35;41,54;7;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29551;"Bone";journal;"87563282";1,600;Q1;224;329;1048;14499;4738;1009;4,25;44,07;38,88;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,417;Q1;95;120;170;6156;562;158;3,31;51,30;36,16;6;0;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Biochemistry (Q2); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;35934;"Physiological Genomics";journal;"15312267, 10948341";1,387;Q2;125;112;356;5902;1215;349;3,28;52,70;38,23;3;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;8300153207;"Fish Physiology";book series;"15465098";1,339;Q2;65;12;62;2395;160;9;1,30;199,58;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,254;Q2;110;70;240;3952;922;229;3,63;56,46;40,43;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;19038;"Microcirculation";journal;"10739688, 15498719";1,230;Q2;93;81;183;4297;607;175;3,06;53,05;30,62;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22397;"Vitamins and Hormones";journal;"00836729";1,215;Q2;81;61;171;5915;520;45;2,83;96,97;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,106;Q2;108;68;189;4369;597;182;3,44;64,25;39,30;2;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;19622;"Archaea";journal;"14723646, 14723654";1,102;Q2;48;27;44;1291;111;43;2,63;47,81;44,83;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,081;Q2;86;53;153;3056;426;149;2,62;57,66;41,55;1;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;Q2;121;104;387;5514;1147;382;2,80;53,02;43,05;19;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q2;167;327;936;8613;2220;748;2,22;26,34;36,97;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,024;Q2;96;68;237;4354;571;237;2,45;64,03;38,26;7;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,011;Q2;104;65;203;3104;532;202;1,86;47,75;45,75;1;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,941;Q2;140;467;1464;14877;3933;1331;2,70;31,86;29,43;80;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,926;Q2;105;82;263;4009;646;262;2,65;48,89;37,42;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,884;Q2;62;53;163;1548;313;126;1,86;29,21;26,25;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;14222;"Peptides";journal;"18735169, 01969781";0,809;Q2;139;305;1001;14744;2949;993;2,87;48,34;40,74;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,797;Q3;129;169;608;9367;1499;599;2,42;55,43;35,44;20;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,788;Q3;33;23;67;1126;140;65;2,19;48,96;37,37;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;Q3;49;35;119;2013;339;115;3,05;57,51;41,50;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,754;Q3;24;26;52;1114;111;52;2,44;42,85;30,16;1;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,686;Q3;112;102;412;5353;888;409;2,16;52,48;37,28;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q3;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q3;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q3;89;75;242;2763;504;223;2,04;36,84;35,73;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,600;Q3;52;19;81;1256;97;77;1,04;66,11;48,61;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
52;21100247800;"Phycological Research";journal;"13220829, 14401835";0,568;Q3;51;31;106;1526;159;105;1,11;49,23;38,26;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,468;Q3;55;93;238;2961;375;235;1,52;31,84;28,53;2;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,420;Q4;91;158;473;5777;426;473;0,75;36,56;24,70;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,405;Q4;73;64;182;1213;245;148;1,11;18,95;29,92;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q4;38;49;123;1343;111;107;1,01;27,41;36,36;4;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
57;21100203113;"Comprehensive Physiology";journal;"20404603";0,319;Q4;121;82;83;27125;69;83;0,83;330,79;18,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17992;"Neurophysiology";journal;"15739007, 00902977";0,154;Q4;19;95;151;2505;45;151;0,30;26,37;44,44;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;117;341;3210;62;339;0,16;27,44;54,42;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,137;Q4;17;3;4;168;4;4;1,00;56,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,108;-;10;0;121;0;22;119;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
62;24005;"Physiologist";trade journal;"00319376";0,107;Q4;7;14;60;0;3;52;0,08;0,00;62,50;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
