Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";7,348;Q1;145;19;63;2469;1409;63;18,96;129,95;54,17;0;9;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12854;"Clinical Psychology Review";journal;"18737811, 02727358";5,653;Q1;255;65;230;6664;3781;227;16,29;102,52;59,93;0;16;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21101159371;"Nature Reviews Psychology";journal;"27310574";5,549;Q1;17;127;125;9660;893;48;7,14;76,06;54,00;2;10;United States;Northern America;"Nature Publishing Group";"2022-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";5,104;Q1;117;46;177;1992;1693;105;10,27;43,30;45,10;1;2;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,509;Q1;72;44;78;4587;904;70;13,30;104,25;61,71;2;14;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";3,402;Q1;113;5;48;612;535;44;5,86;122,40;76,92;0;3;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,761;Q1;118;51;104;5425;885;103;6,56;106,37;68,78;1;10;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,588;Q1;141;87;297;5538;2725;287;5,26;63,66;59,79;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,549;Q1;160;36;309;2320;2189;299;5,63;64,44;47,87;0;9;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,489;Q1;92;133;377;6481;2510;376;5,73;48,73;50,89;4;24;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
11;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";2,386;Q1;268;75;257;3893;1724;254;4,68;51,91;52,94;1;16;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;57,30;3;60;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
13;21100274406;"Clinical Psychological Science";journal;"21677034, 21677026";2,269;Q1;72;112;229;8841;1341;223;5,89;78,94;54,92;1;18;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Clinical Psychology (Q1)";"Psychology"
14;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;48,64;0;18;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;56,44;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,119;Q1;220;0;157;0;930;153;4,97;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
17;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;48,63;0;15;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
19;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,831;Q1;122;73;206;5120;1317;205;4,55;70,14;46,15;0;17;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;15452;"Journal of Counseling Psychology";journal;"00220167";1,794;Q1;162;60;195;2375;998;195;4,38;39,58;53,38;0;11;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
21;12058;"Assessment";journal;"10731911, 15523489";1,785;Q1;105;211;402;13620;2055;402;4,91;64,55;50,54;1;31;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
22;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,767;Q1;73;37;101;1962;516;98;5,23;53,03;53,01;0;6;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
23;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,761;Q1;216;123;421;8355;2017;413;4,48;67,93;56,70;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;12767;"British Journal of Clinical Psychology";journal;"01446657, 20448260";1,730;Q1;101;52;138;2942;683;134;5,25;56,58;56,28;0;8;United States;Northern America;"Wiley-Blackwell";"1962-1966, 1968, 1970, 1981-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
25;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,635;Q1;157;92;241;6575;1228;238;4,62;71,47;67,63;3;26;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
26;21100977385;"Chronic Stress";journal;"24705470";1,600;Q1;26;18;71;1127;357;64;4,77;62,61;54,87;0;9;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
27;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;39,80;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
28;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;53,36;1;125;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";1,552;Q1;78;159;753;7846;3709;746;2,86;49,35;60,96;0;51;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
30;12107;"Behavior Therapy";journal;"00057894, 18781888";1,535;Q1;130;83;291;4756;1300;290;3,66;57,30;54,16;2;12;United States;Northern America;"Elsevier Inc.";"1970-2023";"Clinical Psychology (Q1)";"Psychology"
31;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,523;Q1;122;16;666;793;2314;646;3,50;49,56;65,38;1;14;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;14152;"Family Process";journal;"15455300, 00147370";1,497;Q1;92;172;338;10093;1630;327;4,22;58,68;60,42;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
33;12844;"Clinical Psychology: Science and Practice";journal;"14682850, 09695893";1,487;Q1;120;49;170;2771;595;132;2,70;56,55;61,76;0;9;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
34;14080;"Psychotherapy Research";journal;"10503307, 14684381";1,477;Q1;87;157;252;9300;1122;245;3,73;59,24;49,67;1;11;United States;Northern America;"Routledge";"1975, 1988, 1991-2023";"Clinical Psychology (Q1)";"Psychology"
35;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";1,476;Q1;11;24;76;1661;360;73;3,90;69,21;70,18;0;15;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
36;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,473;Q1;91;120;351;7391;1582;350;4,36;61,59;57,19;0;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
37;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,465;Q1;117;96;234;5968;973;227;3,65;62,17;47,40;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
38;21100972444;"Current Addiction Reports";journal;"21962952";1,446;Q1;43;68;164;5623;823;163;4,34;82,69;58,82;1;38;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;21101150129;"Affective Science";journal;"2662205X, 26622041";1,377;Q1;13;54;126;3326;453;117;3,76;61,59;57,40;0;4;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
40;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q1;32;36;88;2322;389;86;4,18;64,50;58,03;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
41;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,362;Q1;173;87;331;3885;1274;330;3,32;44,66;54,01;0;22;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";1,343;Q1;86;84;157;4925;751;157;4,95;58,63;56,60;0;12;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
43;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,317;Q1;154;109;385;4886;1331;364;2,75;44,83;62,82;3;36;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
44;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;56,30;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
45;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,307;Q1;48;72;173;3761;547;163;3,03;52,24;61,08;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
46;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,304;Q1;176;266;644;13105;2550;589;3,70;49,27;52,43;6;103;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;19885;"Stress and Health";journal;"15323005, 15322998";1,303;Q1;82;169;243;10435;1172;239;4,27;61,75;61,41;2;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,297;Q1;88;143;537;8014;1954;531;3,46;56,04;54,49;2;20;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
49;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,263;Q1;73;72;191;4282;718;188;3,68;59,47;58,39;0;14;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
50;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,256;Q1;83;86;216;4880;1106;206;4,88;56,74;66,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
51;20369;"Journal of Family Violence";journal;"08857482, 15732851";1,247;Q1;93;281;290;16129;1351;286;4,93;57,40;75,88;12;269;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
52;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;25,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
53;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
54;20374;"Journal of Interpersonal Violence";journal;"08862605";1,169;Q1;127;522;2502;29235;8781;2497;3,43;56,01;67,76;20;474;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
55;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,162;Q1;115;109;284;6945;897;281;2,86;63,72;57,61;1;13;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
56;18746;"Psychopathology";journal;"02544962, 1423033X";1,152;Q1;72;60;118;3629;392;114;2,23;60,48;50,59;0;14;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
57;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,151;Q1;122;68;325;3580;1050;324;2,82;52,65;61,26;0;35;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;14077;"Psychotherapy";journal;"19391536, 00333204";1,145;Q1;93;45;179;2329;556;179;2,87;51,76;47,67;0;3;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";1,141;Q1;57;46;131;2030;431;111;2,68;44,13;60,13;1;19;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
60;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,133;Q1;142;177;506;9658;1749;495;3,09;54,56;55,22;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
61;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q1;36;10;47;664;214;47;2,60;66,40;63,16;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
63;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,100;Q1;88;74;202;2041;534;189;2,36;27,58;50,63;1;44;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;21101170600;"Psychoradiology";journal;"26344416";1,093;Q1;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
65;13547;"Eating Disorders";journal;"1532530X, 10640266";1,082;Q1;61;43;125;1764;479;124;3,67;41,02;71,64;1;7;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,075;Q1;37;43;214;1937;844;208;3,54;45,05;54,79;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;13486;"Death Studies";journal;"10917683, 07481187";1,068;Q1;81;155;439;6613;1920;436;4,00;42,66;65,05;3;64;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
68;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";1,054;Q1;26;29;81;1970;276;81;2,18;67,93;49,62;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;12867;"Cognitive and Behavioral Practice";journal;"1878187X, 10777229";1,034;Q1;72;83;185;4410;541;182;2,84;53,13;68,44;1;24;United States;Northern America;"Elsevier Inc.";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
70;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
71;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";1,012;Q1;45;64;129;4108;423;126;2,85;64,19;54,34;0;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";1,009;Q1;41;159;270;7986;981;269;4,07;50,23;60,72;4;31;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,003;Q1;54;50;200;1294;166;130;0,74;25,88;35,90;0;2;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
74;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q1;130;45;308;4452;1270;300;3,08;98,93;72,56;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";0,998;Q1;66;50;199;2716;604;196;2,82;54,32;53,33;0;3;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,992;Q1;22;0;21;0;26;20;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,954;Q1;78;41;164;2386;493;164;2,11;58,20;66,00;0;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
78;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";0,948;Q1;105;42;198;2358;541;194;2,18;56,14;54,94;0;4;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,938;Q2;43;18;115;1235;392;106;2,06;68,61;60,66;0;3;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
80;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,938;Q2;76;300;491;11321;1804;490;4,00;37,74;54,29;2;105;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
81;21100794825;"Health Psychology Open";journal;"20551029";0,937;Q2;29;17;98;1275;344;97;1,98;75,00;69,57;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q2;43;111;258;5452;747;233;3,01;49,12;68,22;1;26;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
83;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q2;12;60;183;3644;526;183;2,76;60,73;56,85;2;25;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
84;5300152209;"Psychological Services";journal;"15411559";0,926;Q2;57;68;376;2927;860;373;2,10;43,04;64,44;1;28;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
85;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,923;Q2;56;57;175;3879;635;151;3,16;68,05;62,32;0;10;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Clinical Psychology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,889;Q2;111;155;578;8011;2013;566;3,28;51,68;64,08;1;30;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
87;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,885;Q2;24;41;68;1847;214;57;2,49;45,05;71,88;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
