Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,134;Q1;96;23;43;958;365;41;4,07;41,65;27,50;17;17;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";4,418;Q1;97;39;135;2046;516;135;2,99;52,46;27,62;5;4;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
7;4000148307;"Family Business Review";journal;"17416248, 08944865";2,947;Q1;128;21;68;1937;422;49;5,70;92,24;50,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,703;Q1;99;50;143;4430;792;140;5,71;88,60;48,60;6;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;27663;"Journal of Conflict Resolution";journal;"00220027";2,671;Q1;124;70;256;4978;824;254;2,78;71,11;27,54;38;31;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,611;Q1;97;22;63;1877;305;49;4,55;85,32;25,00;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
13;20842;"British Journal of Management";journal;"10453172, 14678551";2,407;Q1;133;51;141;4101;761;140;5,57;80,41;27,89;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
15;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,334;Q1;82;24;75;949;181;68;2,43;39,54;30,51;19;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,315;Q1;75;46;141;2496;418;136;2,97;54,26;36,96;2;11;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;-;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
20;23644;"Supply Chain Management";journal;"13598546";2,036;Q1;146;63;119;6257;1075;117;8,73;99,32;29,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22322;"Organization";journal;"13505084, 14617323";1,908;Q1;116;53;138;3892;523;134;3,37;73,43;37,50;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
23;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,683;Q1;132;43;207;4241;990;202;4,01;98,63;42,74;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,665;Q1;81;34;93;1932;258;91;2,84;56,82;25,61;18;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
26;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;23013;"Industry and Innovation";journal;"13662716, 14698390";1,443;Q1;72;54;131;4129;538;126;2,76;76,46;38,69;18;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
28;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";1,426;Q1;52;51;111;4438;579;108;5,92;87,02;32,86;1;14;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
29;20208;"Business History Review";journal;"00076805, 2044768X";1,306;Q1;36;28;76;1611;80;63;0,57;57,54;23,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
30;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,282;Q1;91;45;137;3025;352;136;2,15;67,22;28,13;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;144669;"Journal of Intellectual Capital";journal;"14691930";1,258;Q1;112;68;127;6026;1043;122;7,42;88,62;41,75;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
32;22486;"R and D Management";journal;"14679310, 00336807";1,253;Q1;119;42;152;2911;667;149;4,13;69,31;29,20;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,251;Q1;49;28;84;1270;114;72;1,38;45,36;44,44;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,241;Q1;91;85;215;7993;1125;202;4,89;94,04;41,15;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
35;21926;"Decision Sciences";journal;"00117315, 15405915";1,238;Q1;123;48;112;3364;339;111;2,88;70,08;30,22;3;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;21100898959;"FAT* 2019 - Proceedings of the 2019 Conference on Fairness, Accountability, and Transparency";conference and proceedings;"-";1,103;-;30;0;41;0;633;38;15,44;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
37;130068;"European Business Review";journal;"0955534X";1,093;Q1;55;50;120;4728;705;116;7,13;94,56;37,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;21463;"International Journal of Health Geographics";journal;"1476072X";1,077;Q1;89;56;120;3031;514;118;4,08;54,13;44,01;10;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
39;21100255381;"Competition and Change";journal;"10245294, 14772221";1,075;Q1;28;23;75;1837;203;72;2,65;79,87;25,00;4;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;Q1;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
41;5700169068;"Multinational Business Review";journal;"1525383X";1,011;Q1;40;33;59;3016;261;57;3,23;91,39;33,33;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
42;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,995;Q1;41;36;65;2949;321;61;4,20;81,92;39,05;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,930;Q1;88;24;73;815;76;72;0,86;33,96;11,76;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,928;Q1;72;43;100;2713;317;99;2,86;63,09;58,33;8;6;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;144656;"Management Decision";journal;"00251747";0,923;Q1;126;210;453;16201;2134;440;4,61;77,15;36,64;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
46;16525;"Journal of Portfolio Management";journal;"00954918";0,914;Q1;60;91;242;2126;294;228;1,07;23,36;14,81;4;10;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,894;Q1;48;47;121;2698;224;106;1,55;57,40;47,47;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q1;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,866;Q1;108;25;89;2738;242;75;2,79;109,52;28,36;1;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,864;Q1;31;26;71;1831;253;69;3,31;70,42;28,81;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20195;"Business History";journal;"17437938, 00076791";0,863;Q1;44;64;170;4399;240;156;1,28;68,73;30,53;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
52;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,861;-;96;121;371;4547;847;366;2,09;37,58;27,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
53;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,846;Q1;22;15;41;744;219;41;5,89;49,60;41,18;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100248925;"International Economics";journal;"21107017";0,841;Q1;34;49;116;2660;350;112;2,81;54,29;28,46;12;23;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;22336;"Harvard Business Review";journal;"00178012";0,826;Q1;206;107;332;0;807;78;2,00;0,00;21,43;0;6;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
56;20002;"Economic Inquiry";journal;"00952583, 14657295";0,823;Q1;85;106;340;4913;500;336;1,37;46,35;27,31;51;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,819;Q1;45;28;86;2192;402;78;4,60;78,29;29,85;1;6;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,818;Q1;45;12;37;833;109;37;1,83;69,42;34,48;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;28888;"Computer Law and Security Review";journal;"02673649";0,815;Q1;55;55;242;1245;786;223;3,83;22,64;35,80;17;24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q1;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
61;145670;"Journal of International Entrepreneurship";journal;"15707385";0,811;Q1;56;20;67;2009;194;57;2,78;100,45;24,32;0;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
62;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,808;Q1;80;39;142;2506;314;139;2,24;64,26;46,90;0;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
63;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,786;Q1;59;42;130;1886;239;111;1,87;44,90;48,91;2;21;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
64;56494;"OR Spectrum";journal;"01716468, 14366304";0,776;-;79;35;111;1502;214;107;1,67;42,91;32,00;1;8;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
65;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,767;Q1;82;54;155;3446;356;150;2,65;63,81;26,79;12;31;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q1;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;144960;"Education and Training";journal;"00400912";0,743;Q1;85;77;208;4979;648;202;2,71;64,66;38,68;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
68;130081;"Leadership and Organization Development Journal";journal;"01437739";0,741;Q1;83;74;193;5123;699;192;3,21;69,23;34,11;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
69;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;-;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
70;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,729;Q1;86;54;152;4423;628;148;3,78;81,91;41,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
71;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,729;Q1;94;113;290;7048;1123;284;3,66;62,37;35,64;0;25;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
72;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,724;-;51;156;393;4107;673;384;1,50;26,33;20,70;0;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
73;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,687;Q1;26;34;82;1080;126;76;1,77;31,76;32,61;16;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;-;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
75;21100890635;"Business Research";journal;"21983402, 21982627";0,681;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
76;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,681;Q1;36;28;58;2274;263;58;4,05;81,21;44,30;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,672;Q1;95;44;126;3081;767;126;6,36;70,02;22,36;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
78;145291;"Business Process Management Journal";journal;"14637154";0,671;Q1;95;111;225;8115;945;217;4,31;73,11;36,98;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
79;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q1;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,663;Q1;32;28;60;1737;324;59;5,93;62,04;30,38;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
81;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,661;Q1;50;26;68;1713;129;68;1,73;65,88;39,22;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
