Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;23,11;12;29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155014;"Handbook of Econometrics";book series;"15734412";12,192;Q1;24;0;6;0;40;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;28973;"Journal of Econometrics";journal;"03044076, 18726895";9,161;Q1;188;288;472;13566;3517;454;9,30;47,10;19,93;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;21,92;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";6,564;Q1;149;87;329;3460;1536;327;4,19;39,77;19,79;22;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29009;"Journal of Public Economics";journal;"00472727";5,144;Q1;174;169;416;8711;3684;414;5,66;51,54;26,87;43;109;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17700155016;"Handbook of Industrial Organization";book series;"1573448X";4,691;Q1;10;0;17;0;42;17;2,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";4,583;Q1;159;98;279;5155;1276;275;4,11;52,60;22,59;24;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;14834;"Journal of Development Economics";journal;"03043878";3,737;Q1;171;150;371;8487;2337;371;5,69;56,58;37,27;43;110;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;29374;"Energy Economics";journal;"01409883, 18736181";3,555;Q1;210;649;1481;42483;21836;1474;14,67;65,46;30,53;21;485;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
