Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,651;Q1;331;272;924;8413;7842;626;8,01;30,93;38,14;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;20618;"Stroke";journal;"15244628, 00392499";3,912;Q1;357;711;2443;17104;14550;1921;5,51;24,06;34,17;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;31,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
5;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,246;Q1;272;287;903;5432;5430;692;5,57;18,93;36,01;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
6;17952;"Neurology";journal;"00283878, 1526632X";3,200;Q1;411;1112;3389;21217;16360;2160;4,54;19,08;36,80;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
7;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;39,11;43;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;41,57;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19830;"Sleep";journal;"01618105, 15509109";2,517;Q1;239;225;657;8439;3706;519;4,98;37,51;43,19;63;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,486;Q1;217;203;613;10342;3508;593;5,64;50,95;31,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;17300154985;"Autism Research";journal;"19393792, 19393806";2,335;Q1;93;41;119;2138;587;113;4,39;52,15;49,05;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,257;Q1;135;114;322;6503;1841;297;5,76;57,04;27,36;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;42,30;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;40,65;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;38,79;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;18059;"Neuroscientist";journal;"10738584, 10894098";2,015;Q1;145;57;197;4130;872;197;4,30;72,46;28,70;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,960;Q1;113;63;160;2672;776;144;4,84;42,41;57,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;32816;"Neural Plasticity";journal;"16875443, 20905904";1,919;Q1;86;97;64;9252;205;61;3,20;95,38;33,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;31,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
21;20028;"American Journal of Neuroradiology";journal;"01956108";1,739;Q1;198;445;1344;11456;4724;1104;3,07;25,74;27,01;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,736;Q1;173;273;634;13838;3087;622;4,76;50,69;34,39;54;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
23;13068;"Spine";journal;"03622436, 15281159";1,730;Q1;292;613;2140;16065;6454;1922;2,46;26,21;19,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q1;108;88;115;3793;450;92;3,35;43,10;30,39;25;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,709;Q1;236;538;1492;10538;4452;1097;2,72;19,59;19,71;23;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
26;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
27;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,519;Q1;93;85;219;5840;910;198;4,25;68,71;35,64;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,461;Q1;79;32;91;1293;383;90;4,50;40,41;46,53;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;13070;"Spine Journal";journal;"15299430, 18781632";1,459;Q1;136;225;669;4820;1753;479;2,31;21,42;18,48;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
30;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,403;Q1;124;322;801;7192;1714;750;2,04;22,34;32,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
31;130054;"Neurocritical Care";journal;"15560961, 15416933";1,327;Q1;93;161;485;4906;1564;428;3,45;30,47;28,64;35;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
32;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;43,24;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
33;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,298;Q1;168;274;817;5231;1924;515;2,17;19,09;54,41;64;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
34;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";1,275;Q1;33;82;56;1268;57;10;1,02;15,46;33,96;5;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
35;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,251;Q1;145;113;372;5007;1206;342;2,98;44,31;42,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
36;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,243;Q1;98;112;309;2944;675;302;2,05;26,29;14,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
37;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,238;Q1;122;237;751;5311;1562;588;1,89;22,41;16,18;3;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1); Neurology (Q2)";"Medicine; Neuroscience"
38;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,196;Q1;97;37;106;1964;325;99;2,89;53,08;61,36;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,169;Q1;106;159;539;4327;1366;473;2,66;27,21;30,56;44;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
40;145175;"Neurosurgical Focus";journal;"10920684";1,126;Q1;122;153;490;5832;1773;443;3,03;38,12;16,18;1;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
41;14853;"Cerebellum";journal;"14734230, 14734222";1,086;Q2;87;116;200;5664;513;191;2,44;48,83;36,85;8;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q2;120;118;337;3256;1217;284;2,72;27,59;42,36;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
44;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q2;167;327;936;8613;2220;748;2,22;26,34;36,97;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q2;121;328;1089;10387;2571;978;2,12;31,67;45,54;72;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
46;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q2;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,992;Q2;118;190;442;3406;601;176;1,07;17,93;39,35;15;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,989;Q2;86;246;715;5358;1255;580;1,58;21,78;23,07;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
49;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q2;64;28;91;978;200;72;1,73;34,93;52,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
50;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,945;Q2;78;70;150;3468;529;146;2,80;49,54;48,78;7;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,920;Q2;95;62;277;5732;673;110;1,77;92,45;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
52;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,898;Q2;78;26;62;832;167;61;2,05;32,00;61,36;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
53;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,888;Q2;79;207;278;4172;590;270;1,82;20,15;24,03;24;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
54;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,800;Q2;85;63;234;1632;611;208;2,52;25,90;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,782;Q2;64;65;181;1629;313;133;1,38;25,06;36,77;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,782;Q2;98;69;192;4904;510;171;1,82;71,07;35,34;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
57;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,768;Q2;56;53;139;3032;380;138;2,92;57,21;29,46;10;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
58;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,734;Q2;75;69;167;4317;314;143;1,96;62,57;26,97;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
59;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q2;108;207;595;5110;1208;543;1,75;24,69;49,30;31;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
60;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,703;Q2;120;241;761;7103;1486;702;1,69;29,47;49,95;44;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,701;Q2;73;78;285;2331;438;275;1,42;29,88;23,46;11;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,677;Q2;67;68;181;3076;297;133;1,09;45,24;19,05;7;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,672;Q2;64;37;110;1194;273;103;2,16;32,27;26,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,669;Q2;84;60;189;3665;466;158;1,95;61,08;27,38;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,662;Q2;71;68;207;2043;376;134;1,48;30,04;32,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
67;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q2;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q2;98;459;1419;9344;2183;1246;1,38;20,36;24,07;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
69;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,610;Q2;115;411;1238;7756;1136;897;0,85;18,87;12,77;24;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
70;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,595;Q2;72;88;114;4519;195;96;1,71;51,35;31,28;3;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,557;Q2;83;71;218;3889;434;205;2,01;54,77;43,31;18;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
72;17947;"Neurologist";journal;"10747931, 23312637";0,555;Q2;66;98;253;2725;465;238;1,73;27,81;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
73;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,555;Q2;68;33;150;1433;225;121;1,01;43,42;55,56;3;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,538;Q2;64;16;71;546;124;70;1,40;34,13;62,50;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
75;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,537;Q2;43;49;99;1357;101;98;0,84;27,69;53,44;21;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
76;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,528;Q2;10;4;20;238;27;19;1,35;59,50;45,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
77;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q2;84;194;605;6143;887;463;1,44;31,66;39,95;38;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
78;16868;"Motor Control";journal;"10871640, 15432696";0,501;Q3;53;33;101;1742;141;88;1,26;52,79;36,27;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
79;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,498;Q3;39;55;41;3737;77;41;1,88;67,95;40,10;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
80;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,476;Q3;70;94;264;1801;351;193;1,20;19,16;34,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
81;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,474;Q3;51;43;199;995;219;192;0,97;23,14;9,22;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
82;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q3;73;1;8;0;8;2;1,33;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
83;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,437;Q3;33;40;100;757;133;91;0,93;18,93;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
84;144726;"Reviews in Neurological Diseases";journal;"15452913";0,432;Q3;25;0;71;0;72;60;0,73;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
85;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,400;Q3;48;59;246;1293;244;210;0,85;21,92;35,35;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
