Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q1;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;40,58;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28419;"Intereconomics";journal;"1613964X, 00205346";0,243;Q2;29;71;206;368;118;142;0,49;5,18;33,33;37;26;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,195;Q3;15;36;108;1144;81;108;0,72;31,78;46,03;4;19;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q4;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,187;Q3;14;20;65;1124;47;65;0,64;56,20;36,67;2;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,127;Q4;5;39;93;1485;18;91;0,20;38,08;38,98;0;21;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;19700173106;"Argumenta Oeconomica";journal;"12335835";0,125;Q4;11;0;85;0;27;83;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,123;Q4;6;12;32;358;10;24;0,31;29,83;46,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
13;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,117;Q4;11;58;45;1661;16;45;0,36;28,64;52,63;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
14;21100842827;"Bank i Kredyt";journal;"01375520";0,106;Q4;4;24;43;982;9;42;0,21;40,92;37,14;0;12;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
15;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;43,75;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
16;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;16,67;0;3;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
17;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;0;542;0;0;0,00;16,94;29,58;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
18;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;14;0;617;0;0;0,00;44,07;41,18;1;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";;-;5;56;0;1583;0;0;0,00;28,27;59,79;1;47;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology; Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
20;21101022747;"Ekonomika";journal;"13921258, 24246166";;-;6;14;0;322;0;0;0,00;23,00;60,00;0;7;Poland;Eastern Europe;"Vilnius University Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
21;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;35;116;1288;221;116;2,22;36,80;64,79;3;29;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
22;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;0;575;0;0;0,00;27,38;38,24;2;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;60;1271;104;60;1,73;45,39;43,08;0;15;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;36;116;1370;249;116;2,46;38,06;57,14;0;21;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;18;0;690;0;0;0,00;38,33;66,67;2;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;21101109914;"Virtual Economics";journal;"26574047";;-;19;20;0;753;0;0;0,00;37,65;51,52;0;12;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;23;78;474;16;71;0,27;20,61;63,64;0;5;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
