Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,665;Q1;54;68;185;1396;188;182;0,89;20,53;24,41;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,871;Q1;14;0;21;0;32;21;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,752;Q1;70;63;216;1954;207;214;0,94;31,02;23,48;17;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,690;Q1;97;152;543;2328;557;247;0,90;15,32;33,21;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,520;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
7;15072;"Journal of Information Technology in Construction";journal;"18744753";0,342;Q2;58;17;21;406;15;21;0,59;23,88;16,67;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
8;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,326;Q2;20;0;32;0;57;31;1,83;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
9;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q2;44;43;136;1163;113;131;0,77;27,05;37,13;10;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;22134;"Ornis Svecica";journal;"20032633, 11026812";0,311;Q3;16;23;62;529;27;62;0,50;23,00;12,12;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;23589;"Swedish Dental Journal";journal;"03479994";0,310;Q2;37;20;53;38;36;53;0,53;1,90;31,91;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q2;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
14;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,241;Q2;53;14;65;582;49;65;0,67;41,57;11,11;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;23592;"Swedish dental journal. Supplement";journal;"03486672";0,234;Q2;25;5;18;409;12;18;0,67;81,80;75,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q2;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;92513;"Svetsaren, a Welding Review";journal;"03468577";0,207;Q2;7;20;38;43;4;36;0,06;2,15;12,50;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
18;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,199;Q4;13;31;76;718;16;76;0,13;23,16;16,22;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,195;Q2;21;29;103;487;34;92;0,32;16,79;56,67;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
20;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,185;Q3;30;9;32;348;11;32;0,36;38,67;71,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,166;Q3;21;16;73;35;58;71;0,84;2,19;5,41;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,161;Q4;73;21;28;610;9;25;0,32;29,05;38,24;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
24;86530;"European Papermaker";journal;"11036966";0,147;Q3;2;0;178;0;3;176;0,01;0,00;0,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
25;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q3;7;0;13;0;5;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
