Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100207003;"Theranostics";journal;"18387640";2,348;Q1;158;544;971;33438;8717;946;8,50;61,47;39,09;3;349;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100199827;"International Journal of Tryptophan Research";journal;"11786469";2,122;Q1;33;17;23;1905;159;21;8,20;112,06;37,66;0;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,012;Q1;86;75;98;10291;761;98;7,72;137,21;31,70;29;69;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";2,004;Q1;35;4;22;261;292;22;7,00;65,25;42,11;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
6;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q1;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19700175052;"Clinical Epidemiology";journal;"11791349";1,500;Q2;78;93;342;3593;1077;329;3,01;38,63;46,82;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
10;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,470;Q1;91;81;255;1419;500;89;1,69;17,52;63,64;15;16;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
11;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,410;Q1;43;31;113;1717;423;108;3,55;55,39;49,66;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
12;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,331;Q1;41;36;90;1683;419;87;3,89;46,75;44,58;0;26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
13;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,324;Q1;5;0;3;0;17;3;6,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q1)";"Medicine"
14;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,323;Q2;27;16;56;860;249;56;4,54;53,75;36,90;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
15;21100389521;"Eye and Brain";journal;"11792744";1,307;Q1;25;6;32;336;141;32;3,83;56,00;29,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";1,282;Q2;35;23;57;772;168;56;1,94;33,57;57,29;2;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100199502;"Lipid Insights";journal;"11786353";1,282;Q1;17;1;6;40;58;4;3,00;40,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21100904379;"Nanotheranostics";journal;"22067418";1,271;Q1;32;24;64;1469;316;63;4,94;61,21;44,44;0;19;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,255;Q1;18;1;2;249;5;2;3,00;249,00;0,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q1;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
