Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";3,325;Q1;111;104;191;4553;1678;174;8,65;43,78;20,96;0;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,791;Q1;190;87;283;3944;2226;272;6,54;45,33;9,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,847;Q1;84;105;307;4109;665;294;1,94;39,13;23,69;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,499;Q1;64;55;119;1943;283;118;2,26;35,33;19,05;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
7;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,483;Q1;32;31;113;827;173;112;1,20;26,68;21,74;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,454;Q1;55;70;204;2549;788;193;3,66;36,41;34,71;8;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
9;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,289;Q1;67;76;195;2942;397;195;1,98;38,71;22,65;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
10;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,274;Q1;75;53;174;1983;343;174;1,85;37,42;23,31;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
11;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q1;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";1,182;Q1;44;47;149;2613;358;141;2,72;55,60;36,32;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
13;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";1,144;Q1;74;42;212;2558;552;211;2,57;60,90;20,45;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q1); Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
14;28065;"Applied Mathematical Modelling";journal;"0307904X";1,139;Q1;140;707;1789;26078;5967;1783;2,72;36,89;20,67;6;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
15;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;18,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
16;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;-;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,999;Q1;23;33;112;990;106;108;1,00;30,00;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
18;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,934;Q1;173;445;1279;22134;2991;1240;2,27;49,74;28,44;14;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,915;Q1;61;95;307;2289;507;264;1,20;24,09;78,51;11;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
20;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q1;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
21;21100239264;"IEEE Control Systems";journal;"1066033X";0,831;Q1;133;85;236;1553;469;152;2,03;18,27;15,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
22;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,798;Q1;57;23;183;639;119;182;0,56;27,78;23,81;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
23;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
24;24831;"Quantum Information Processing";journal;"15700755";0,667;Q2;74;314;737;12206;1728;732;2,23;38,87;25,40;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,651;Q2;109;144;425;5898;717;420;1,42;40,96;26,21;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
26;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,644;Q2;27;32;53;1047;80;52;1,51;32,72;17,72;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
27;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
28;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,611;Q2;55;238;477;5892;314;474;0,63;24,76;28,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
29;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,602;Q2;64;61;169;1700;355;155;2,01;27,87;44,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
30;18896;"IEEE Communications Letters";journal;"10897798";0,536;Q2;164;635;1696;7565;4825;1692;2,71;11,91;23,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
31;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q2;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
32;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
33;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,492;Q2;66;26;425;777;396;422;0,81;29,88;19,70;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
34;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,479;Q2;43;73;262;2364;336;260;1,22;32,38;15,95;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,478;Q2;21;13;18;481;26;18;1,44;37,00;25,49;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
36;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
37;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,434;Q3;55;26;85;1071;129;79;1,67;41,19;16,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
38;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,423;Q3;27;51;106;1230;126;106;1,12;24,12;16,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
39;21100454915;"Cliodynamics";journal;"23737530";0,416;Q3;10;23;12;665;12;9;1,00;28,91;14,29;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
40;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,411;Q3;69;184;825;6013;1206;785;1,36;32,68;33,74;5;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
41;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";0,390;Q3;55;17;30;653;74;27;2,47;38,41;27,08;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics; Social Sciences"
42;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,376;Q3;23;70;184;1343;139;184;0,63;19,19;28,68;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
43;14828;"Stochastic Models";journal;"15326349, 15324214";0,356;Q3;39;30;75;671;38;73;0,37;22,37;13,21;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
44;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
45;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,311;Q3;25;35;97;807;46;90;0,42;23,06;15,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
46;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,305;Q3;37;26;75;916;53;74;0,51;35,23;27,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
47;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,291;Q3;21;12;73;225;37;73;0,45;18,75;18,75;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
48;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,287;Q3;9;17;47;430;16;47;0,29;25,29;9,38;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
49;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,278;Q3;18;49;104;1149;65;104;0,57;23,45;28,24;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
50;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;269;920;7589;652;896;0,66;28,21;34,40;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
51;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,269;-;39;34;156;897;180;153;1,18;26,38;13,41;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
52;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,239;Q4;24;36;110;975;67;102;0,52;27,08;13,54;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
53;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,219;Q4;15;16;49;682;34;48;0,78;42,63;36,73;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
54;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,212;Q4;59;119;299;3166;284;282;0,89;26,61;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
55;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,205;Q4;20;48;240;1158;135;240;0,59;24,13;34,51;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
56;81297;"Multiphase Science and Technology";journal;"02761459";0,199;Q4;26;8;42;264;13;41;0,23;33,00;5,88;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,195;Q4;27;36;99;1280;72;98;0,63;35,56;26,97;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
58;21100238631;"Journal of Mathematical Modelling and Algorithms in Operations Research";journal;"22142495, 22142487";0,161;Q4;8;0;61;0;25;60;0,41;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
59;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,160;Q4;25;81;122;2036;65;120;0,41;25,14;27,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
60;21100286309;"International Conference on Systems Biology, ISB";journal;"23250704, 23250712";0,138;Q4;6;0;71;0;17;69;0,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
61;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,123;Q4;37;53;106;2001;180;105;1,63;37,75;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
62;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;26;37;894;47;32;1,27;34,38;9,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
63;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;16;8;641;21;8;2,63;40,06;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
64;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;17;0;633;0;0;0,00;37,24;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
65;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";;-;24;19;30;1063;48;29;1,60;55,95;10,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering; Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
66;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
67;21100855990;"Journal of Dynamics and Games";journal;"21646074";;-;11;21;49;497;19;47;0,39;23,67;21,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
68;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";;-;13;33;0;945;0;0;0,00;28,64;11,11;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
69;21100850723;"mSystems";journal;"23795077";;-;76;62;0;3319;0;0;0,00;53,53;35,66;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry; Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Microbiology; Modeling and Simulation; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
70;21100836848;"Physical Review Fluids";journal;"2469990X";;-;56;143;0;5858;0;0;0,00;40,97;16,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
71;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;135;443;2055;348;443;0,82;15,22;10,23;5;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
72;21100830431;"Service Science";journal;"21643970, 21643962";;-;24;32;24;1738;25;22;1,04;54,31;30,43;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management; Management Science and Operations Research; Marketing; Modeling and Simulation";"Business, Management and Accounting; Decision Sciences; Mathematics"
73;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";;-;19;22;55;606;56;54;0,67;27,55;24,39;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
