Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,010;Q1;77;39;150;1346;285;150;1,68;34,51;11,24;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,553;Q1;64;78;212;2589;554;204;2,28;33,19;17,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,288;Q2;47;67;197;1728;206;196;1,02;25,79;18,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,119;Q2;51;78;239;2032;225;239;0,92;26,05;13,85;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,807;Q2;65;325;1543;6808;1284;1543;0,79;20,95;32,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;25809;"Positivity";journal;"13851292, 15729281";0,640;Q3;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
7;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,561;Q3;23;75;300;1302;138;115;0,34;17,36;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
8;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,428;Q3;18;26;74;510;37;74;0,58;19,62;12,20;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
9;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,398;Q3;16;40;120;657;42;120;0,29;16,43;18,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,177;Q4;39;69;170;1286;26;19;0,21;18,64;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;9,09;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
12;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
13;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;5;30;2;5;0,40;10,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
14;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;24;25;598;12;25;0,48;24,92;23,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
15;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;10;43;188;33;41;0,92;18,80;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
