Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";10,880;Q1;109;40;114;1700;592;113;4,00;42,50;37,93;39;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";10,437;Q1;81;31;91;1351;463;91;4,80;43,58;13,11;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";9,716;Q1;88;44;109;2026;454;109;3,56;46,05;24,49;44;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";9,062;Q1;119;56;154;2216;720;147;4,16;39,57;19,51;48;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;6400153126;"Theoretical Economics";journal;"15557561";5,717;Q1;37;28;68;1062;103;68;1,34;37,93;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,384;Q1;54;44;101;1682;238;101;2,00;38,23;15,48;26;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,596;Q1;112;25;92;1908;473;83;5,22;76,32;18,18;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;28527;"Experimental Economics";journal;"15736938, 13864157";3,710;Q1;65;40;99;1717;356;99;1,68;42,93;27,55;25;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;145211;"Asia Pacific Journal of Management";journal;"02174561";1,783;Q1;95;48;159;4105;444;147;2,64;85,52;33,60;3;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19990;"International Journal of Industrial Organization";journal;"01677187";1,596;-;93;65;211;1971;311;207;1,31;30,32;21,60;35;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
