Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28831;"Public Culture";journal;"15278018, 08992363";1,829;Q1;86;33;71;425;185;68;1,13;12,88;24,24;3;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;20835;"Technical Communication";journal;"00493155";1,047;Q1;37;53;98;693;78;80;0,61;13,08;50,88;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;17649;"Communication Research";journal;"00936502, 15523810";0,837;Q1;124;29;82;1572;132;82;1,20;54,21;43,33;15;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;51,02;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,732;Q1;97;46;136;2273;168;133;0,60;49,41;42,47;10;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
6;15613;"Journal of Communication";journal;"00219916, 14602466";0,721;Q1;162;40;112;1646;220;112;1,20;41,15;41,25;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,684;Q1;72;16;51;598;64;51;1,00;37,38;64,71;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
8;12057;"Media Psychology";journal;"1532785X, 15213269";0,664;Q1;95;15;45;1527;69;45;1,60;101,80;48,65;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;28179;"Journal of Advertising";journal;"15577805, 00913367";0,662;Q1;132;33;93;1426;112;86;1,06;43,21;46,15;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,652;-;12;0;30;0;32;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
11;22510;"Learned Publishing";journal;"09531513, 17414857";0,620;Q1;43;45;103;394;58;93;0,62;8,76;31,91;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
12;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,573;Q1;46;15;50;600;34;47;0,58;40,00;62,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
13;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,551;-;139;33;66;1265;109;66;1,24;38,33;50,88;10;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
14;19936;"Communication Theory";journal;"14682885, 10503293";0,478;Q2;98;18;65;1211;80;65;1,25;67,28;45,83;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
15;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q2;180;80;223;2147;287;216;1,31;26,84;32,73;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
16;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,405;Q2;81;27;111;824;66;98;0,52;30,52;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,397;Q2;58;39;68;1724;57;68;0,58;44,21;34,88;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
18;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,391;-;9;0;68;0;42;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,378;-;8;0;67;0;49;65;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
20;5700153461;"Management Communication Quarterly";journal;"08933189";0,363;Q2;77;38;101;1112;89;92;0,83;29,26;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,319;Q2;45;18;76;1613;32;68;0,45;89,61;44,44;2;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
22;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,276;Q2;38;15;44;726;24;43;0,53;48,40;33,33;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,255;Q3;37;22;86;744;26;76;0,15;33,82;63,64;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,222;-;22;70;178;753;26;176;0,10;10,76;53,13;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
25;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,202;Q3;10;11;86;375;6;86;0,04;34,09;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
26;144794;"Written Communication";journal;"07410883";0,194;Q3;63;19;51;767;26;48;0,60;40,37;62,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;16924;"American Communication Journal";journal;"15325865";0,191;Q3;15;30;85;710;13;63;0,20;23,67;36,36;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q3)";"Social Sciences"
28;18546;"American Speech";journal;"15272133, 00031283";0,189;Q3;36;22;47;736;28;47;0,57;33,45;44,44;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;5700153276;"Convergence";journal;"17487382, 13548565";0,168;Q3;56;29;117;758;20;105;0,08;26,14;37,93;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,155;Q3;26;19;27;319;2;23;0,07;16,79;75,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
31;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,136;-;7;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
32;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,129;Q4;26;29;88;565;9;72;0,07;19,48;39,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
33;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q4;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q4;7;11;12;399;4;12;0,33;36,27;54,55;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,112;Q4;23;5;17;316;6;12;0,33;63,20;83,33;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
36;5900152888;"Grey Room";journal;"15263819";0,111;Q4;20;20;30;514;6;30;0,20;25,70;35,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
38;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,104;-;4;0;65;0;4;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
39;13406;"Health Progress";journal;"08821577";0,101;Q4;11;79;255;0;8;250;0,02;0,00;42,19;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;13;37;677;13;32;0,28;52,08;50,00;1;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
41;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;7;3;38;1;2;0,33;5,43;0,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;24;928;0;24;0,00;38,67;34,78;1;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;52;66;927;37;62;0,60;17,83;41,43;4;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
