Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,090;Q1;160;3;10;0;307;10;28,80;0,00;46,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;31,18;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,035;Q1;260;280;888;2238;8522;825;9,71;7,99;56,74;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,952;Q1;121;19;45;19;364;43;8,09;1,00;56,58;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,241;Q1;251;200;618;5753;2671;462;3,97;28,77;43,19;73;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;33,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,053;Q1;105;79;302;2067;1262;299;4,51;26,16;37,32;1;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,858;Q1;264;524;1675;8583;7860;1118;4,50;16,38;41,57;238;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,851;Q1;251;315;877;10937;4459;731;4,32;34,72;58,45;153;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,767;Q1;215;288;1185;10092;6397;1107;5,17;35,04;52,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;20717;"Epidemiology";journal;"15315487, 10443983";2,647;Q1;198;182;548;4300;2110;342;3,61;23,63;42,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
13;17665;"Preventive Medicine";journal;"10960260, 00917435";1,978;Q1;194;285;680;8407;2489;542;3,30;29,50;49,60;111;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,639;Q2;142;119;378;4745;1266;352;2,60;39,87;47,32;41;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q2;99;80;249;4383;947;236;3,92;54,79;50,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
16;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,374;Q2;128;294;593;5329;1706;475;2,75;18,13;50,80;100;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,224;-;88;143;442;4815;1101;423;2,09;33,67;52,93;38;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,975;Q2;103;261;382;8430;843;375;1,73;32,30;68,65;127;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,799;Q3;88;84;229;3604;732;224;3,17;42,90;39,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q3;44;22;59;1388;154;58;2,83;63,09;47,42;9;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
21;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,729;Q3;64;59;172;1266;353;154;2,05;21,46;37,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
22;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,640;Q3;28;34;19;1631;34;19;1,33;47,97;62,90;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,589;Q3;72;137;333;4882;513;331;1,35;35,64;60,94;42;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
24;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,574;Q3;28;36;79;1286;124;74;1,57;35,72;46,38;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q3;83;228;625;4676;734;571;1,01;20,51;33,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
26;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,447;Q3;77;86;468;2335;501;435;0,96;27,15;51,77;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
27;19700180905;"Internet Journal of Epidemiology";journal;"15402614";0,154;Q4;6;0;22;0;6;22;0,27;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology (Q4)";"Medicine"
28;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;45,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
