Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,345;Q1;191;32;75;10168;1656;71;21,60;317,75;25,00;0;12;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,942;Q1;287;498;1735;27386;9059;1711;4,99;54,99;26,30;19;63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,442;Q1;322;1585;4380;73171;21741;4285;4,70;46,16;25,74;0;210;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";2,302;Q1;195;66;252;6773;931;244;3,31;102,62;26,35;0;12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,285;Q1;115;164;249;6737;1356;244;4,74;41,08;20,21;6;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28987;"Tectonics";journal;"02787407, 19449194";2,249;Q1;159;200;504;20761;2119;490;3,73;103,81;25,21;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,236;Q1;97;61;133;6342;824;127;5,87;103,97;20,68;19;19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,097;Q1;170;99;307;7754;1057;306;2,93;78,32;27,62;2;8;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,078;Q1;271;714;1625;51211;7235;1611;4,03;71,72;25,27;0;62;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,933;Q1;164;326;815;28625;2981;808;3,50;87,81;29,57;0;36;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,666;Q1;44;60;161;4298;720;161;4,21;71,63;20,55;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,642;Q1;33;9;39;960;131;38;3,82;106,67;34,43;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;25754;"Economic Geology";journal;"15540774, 03610128";1,586;Q1;141;73;256;6306;1000;249;3,46;86,38;20,38;4;2;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,573;Q1;158;173;687;11318;1965;675;2,79;65,42;26,61;2;11;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28990;"Tectonophysics";journal;"00401951";1,529;Q1;202;257;1142;24337;3838;1112;3,28;94,70;23,80;11;31;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,525;Q1;97;232;475;9034;1453;452;3,04;38,94;28,49;21;77;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
17;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,409;Q1;139;236;746;17024;2209;741;2,87;72,14;28,34;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27965;"Geophysics";journal;"00168033, 19422156";1,392;Q1;212;420;1180;18488;4929;1167;3,81;44,02;20,62;4;14;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
19;27891;"Earthquake Spectra";journal;"87552930";1,359;Q1;113;89;306;3666;838;303;2,31;41,19;17,41;0;38;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,346;Q1;170;201;710;9323;1816;664;2,51;46,38;25,78;5;64;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;26,68;11;104;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,339;Q1;199;559;1570;31344;4798;1552;2,82;56,07;23,49;8;70;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,280;Q1;110;65;193;5222;639;183;3,40;80,34;21,36;2;2;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,269;Q1;126;98;323;6287;794;315;2,35;64,15;27,69;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,162;Q1;91;253;621;11297;1918;611;3,08;44,65;22,79;9;114;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;28441;"Journal of Geodynamics";journal;"02643707";1,136;Q1;87;68;197;5853;506;194;1,91;86,07;21,21;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;27711;"Meteoritics and Planetary Science";journal;"10869379";1,117;Q2;112;173;440;12386;993;427;2,20;71,60;27,17;3;9;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q2;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,992;Q2;35;34;113;965;129;88;0,69;28,38;19,40;0;1;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
31;28447;"Journal of Seismic Exploration";journal;"09630651";0,915;Q2;29;36;90;1308;168;90;1,79;36,33;33,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,882;Q2;96;154;371;5648;874;365;2,24;36,68;15,49;1;8;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;28435;"Journal of Applied Geophysics";journal;"09269851";0,781;Q2;100;225;774;9672;1908;771;2,39;42,99;22,70;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
34;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,745;Q2;65;52;226;3695;374;221;1,52;71,06;29,87;1;4;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;25163;"Geochemistry";journal;"00092819";0,727;Q2;69;51;117;4164;329;117;2,72;81,65;33,77;0;5;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;28492;"Leading Edge";journal;"19383789, 1070485X";0,726;Q2;97;136;522;1275;1049;424;2,29;9,38;20,88;0;17;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q2;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
38;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,692;Q2;43;32;118;1219;213;118;1,35;38,09;22,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;27423;"Advances in Geophysics";book series;"00652687";0,657;Q2;37;3;10;428;35;3;3,67;142,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
40;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q2;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;Q2;55;101;401;5138;542;400;1,06;50,87;39,87;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;4000151803;"Near Surface Geophysics";journal;"15694445";0,621;Q2;51;43;158;1776;214;150;1,48;41,30;26,25;0;5;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
44;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,608;Q2;61;33;120;2893;154;116;0,97;87,67;24,74;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,600;Q2;57;45;87;1947;221;84;2,65;43,27;21,39;0;7;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,593;Q2;104;290;782;15218;1312;764;1,62;52,48;24,11;33;65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;21100874164;"Interpretation";journal;"23248858, 23248866";0,585;Q2;44;162;568;5822;985;518;1,47;35,94;21,79;0;10;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,573;Q2;103;188;614;9037;1082;606;1,70;48,07;26,53;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
49;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,571;Q2;67;29;143;1448;242;143;1,74;49,93;23,86;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
50;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,558;Q2;39;60;107;1738;309;96;3,07;28,97;27,19;0;13;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,554;Q2;110;98;292;4116;719;278;2,68;42,00;28,67;6;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q2;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,532;Q2;65;80;269;3856;369;265;1,32;48,20;18,30;2;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;6600153107;"Applied Geophysics";journal;"16727975";0,512;Q2;32;51;176;1426;238;176;1,27;27,96;32,21;0;2;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
55;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q3;49;98;454;3130;799;453;1,72;31,94;29,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,489;Q3;25;57;178;1895;270;176;1,34;33,25;23,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q3;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
58;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q3;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
59;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,462;Q3;69;71;278;3293;436;273;1,26;46,38;31,78;3;17;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,455;Q3;20;35;99;966;97;99;0,73;27,60;30,68;0;9;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;27875;"Acta Geophysica Sinica";journal;"00015733";0,454;Q3;70;374;1248;14991;1585;1248;1,16;40,08;29,01;0;27;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q3;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,441;Q3;50;343;207;4620;176;199;0,89;13,47;21,96;2;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;27945;"Geophysica";journal;"03674231";0,428;Q3;22;13;16;306;24;13;0,23;23,54;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
65;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,422;Q3;61;11;72;576;98;67;1,12;52,36;24,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
66;22624;"Geochemistry International";journal;"00167029, 15561968";0,421;Q3;36;115;326;4274;296;326;0,74;37,17;41,14;0;20;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,412;-;30;54;267;911;178;255;0,61;16,87;17,18;1;5;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
68;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q3;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;22623;"Geochemical Journal";journal;"00167002";0,403;Q3;67;28;150;1340;188;148;1,15;47,86;25,00;1;3;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,393;Q3;45;154;343;6443;507;340;1,49;41,84;26,74;3;33;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
71;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,378;Q3;31;91;87;1910;110;86;1,37;20,99;28,39;0;20;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
72;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;Q3;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
73;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;21100457096;"5th International Workshop on Empirical Requirements Engineering, EmpiRE 2015 - Proceedings";conference and proceedings;"-";0,360;-;6;0;11;0;17;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
75;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,360;-;74;1079;3377;13394;2431;3374;0,68;12,41;23,25;1;62;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,337;Q3;25;34;129;1156;134;128;0,99;34,00;31,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
77;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,334;Q3;30;135;412;3213;271;412;0,70;23,80;41,56;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
78;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,332;Q3;24;27;99;768;109;93;1,26;28,44;23,53;0;13;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
79;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q3;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;21100788716;"2016 International Symposium on Networks, Computers and Communications, ISNCC 2016";conference and proceedings;"-";0,299;-;8;0;46;0;140;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
83;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,283;-;6;0;9;0;17;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,280;Q3;33;0;3;0;4;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;21100792081;"Proceedings - 2016 IEEE 27th International Symposium on Software Reliability Engineering Workshops, ISSREW 2016";conference and proceedings;"-";0,277;-;10;0;54;0;51;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
86;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
87;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,274;Q3;18;43;115;1717;60;115;0,48;39,93;40,17;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
