Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;41,57;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,458;Q1;267;510;1514;10702;5791;908;3,46;20,98;32,33;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;40,65;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,869;Q1;124;136;502;3010;1646;270;3,53;22,13;27,35;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21938;"Pain Physician";journal;"21501149, 15333159";1,717;Q1;114;156;277;9206;2183;227;8,13;59,01;27,70;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,655;Q1;134;85;215;3853;1088;194;4,83;45,33;38,13;19;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,580;Q1;227;470;1952;12518;5995;1378;2,87;26,63;30,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,501;Q1;129;165;481;3079;1793;442;3,18;18,66;37,28;35;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;43,24;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
11;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,251;Q1;145;113;372;5007;1206;342;2,98;44,31;42,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";1,008;Q1;84;116;391;4724;1317;359;3,17;40,72;23,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,904;Q1;113;176;559;3788;839;311;1,58;21,52;31,81;26;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,815;Q1;108;282;805;5688;1211;609;1,44;20,17;54,60;73;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;5300152215;"Journal of Opioid Management";journal;"15517489";0,760;Q1;46;52;142;1236;291;123;1,81;23,77;42,37;16;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
16;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,747;Q1;96;268;732;6630;1050;501;1,41;24,74;27,06;35;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,662;Q1;71;68;207;2043;376;134;1,48;30,04;32,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
18;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,639;Q2;62;95;360;2010;508;218;1,47;21,16;42,47;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,576;Q2;65;61;183;3151;308;151;1,78;51,66;24,74;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,557;Q2;83;71;218;3889;434;205;2,01;54,77;43,31;18;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
21;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,488;Q2;81;182;480;2919;518;323;1,03;16,04;28,89;22;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q2;73;1;8;0;8;2;1,33;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
23;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,419;Q2;39;30;106;1088;157;92;1,32;36,27;27,87;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;9;25;325;40;25;1,19;36,11;35,14;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,343;Q2;36;46;145;2472;135;135;0,89;53,74;36,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q2;77;169;502;3204;289;165;0,49;18,96;24,60;40;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q2;45;100;285;1035;134;181;0,60;10,35;32,50;16;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
28;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q2;36;64;191;1392;145;158;0,64;21,75;43,04;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;24289;"Anesthesia Progress";journal;"00033006";0,235;Q2;40;24;59;0;49;48;0,71;0,00;30,00;4;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,218;Q3;11;10;29;559;15;29;0,50;55,90;13,64;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,180;Q3;14;36;167;911;46;157;0,12;25,31;50,98;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,174;Q3;13;83;78;2034;39;71;0,50;24,51;35,23;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,168;Q3;38;66;30;4249;26;30;0,87;64,38;41,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
34;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;5;0;115;0;0;0,00;23,00;50,00;0;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
