Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q2;80;43;143;3620;462;134;3,06;84,19;45,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22075;"Current Genomics";journal;"13892029, 18755488";1,227;Q2;77;53;155;4773;392;136;1,81;90,06;36,72;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q2;12;10;12;470;42;12;3,50;47,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q3;37;54;156;2395;394;150;2,93;44,35;40,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4700152284;"Turkish Journal of Biology";journal;"13000152";0,352;Q4;51;130;307;6257;364;305;1,11;48,13;45,97;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;32,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
7;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,165;Q4;30;36;112;1302;45;103;0,42;36,17;34,93;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,123;Q4;6;52;87;1085;5;84;0,06;20,87;43,83;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;14;0;2;14;0,14;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";;-;22;30;0;947;0;0;0,00;31,57;33,56;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry; Biotechnology; Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
12;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";;-;10;32;0;1076;0;0;0,00;33,63;49,40;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
