Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
263;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;0,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
262;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
261;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q3;1;14;17;455;1;17;0,00;32,50;55,56;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";0,103;Q4;2;15;40;381;2;35;0,08;25,40;36,67;0;9;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;19900193939;"Journal of Home Economics Research";journal;"11180021";0,103;Q4;4;24;102;732;11;102;0,07;30,50;64,06;0;11;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";0,103;Q4;6;50;48;1333;33;48;0,69;26,66;33,33;0;22;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics (Q4); Computational Theory and Mathematics (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
257;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";0,104;-;2;30;17;825;2;15;0,00;27,50;44,19;0;20;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
256;9500153967;"Water Wheel";trade journal;"18167969";0,104;Q4;6;23;102;15;2;98;0,02;0,65;72,73;0;5;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
255;12281;"Journal of Social Development in Africa";journal;"10121080";0,106;Q4;14;0;6;0;0;5;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
254;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,106;Q4;7;0;126;0;6;126;0,07;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
253;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
252;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,107;Q4;3;5;38;184;5;38;0,10;36,80;47,37;0;4;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
251;21100935073;"Alif";journal;"11108673";0,110;Q3;2;8;26;234;14;18;0,06;29,25;0,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
250;21100903454;"Arab Media and Society";journal;"16877721";0,110;Q3;4;9;55;428;11;53;0,18;47,56;50,00;0;1;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,110;Q4;6;11;42;406;12;40;0,19;36,91;22,22;0;7;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
248;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;40,00;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
247;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;0,00;0;5;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
246;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,113;Q4;12;0;23;0;6;23;0,08;0,00;0,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
245;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";0,114;Q3;3;19;55;880;7;52;0,08;46,32;0,00;0;11;Ethiopia;Africa;"University of Gondar";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Demography (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
244;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;52,94;0;6;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
243;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,116;Q4;6;20;125;326;22;118;0,16;16,30;18,18;0;5;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
