Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,651;Q1;161;93;294;2629;1023;285;2,42;28,27;58,90;64;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;Q1;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,991;Q1;109;88;185;2801;494;165;2,42;31,83;39,45;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;Q1;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q1;91;58;143;2136;359;140;2,28;36,83;43,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;50,00;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q1;69;31;98;1166;137;95;1,66;37,61;54,61;13;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
9;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q1;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,450;Q2;60;99;259;2406;273;227;0,97;24,30;77,14;15;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
11;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,442;Q2;33;76;202;917;143;181;0,67;12,07;25,00;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
12;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,377;Q2;65;33;85;1035;68;85;0,79;31,36;63,95;13;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q2;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
14;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,274;Q2;51;59;272;951;116;216;0,38;16,12;81,11;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q2;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
17;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;35;92;804;33;77;0,27;22,97;50,00;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
18;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,208;Q2;43;22;95;583;38;87;0,32;26,50;61,54;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
19;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,207;Q3;46;26;66;723;35;65;0,62;27,81;56,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
20;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q3;22;23;66;540;25;59;0,28;23,48;70,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
21;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,192;Q3;23;20;56;623;13;56;0,14;31,15;68,18;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
22;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,170;Q3;31;26;100;1955;28;93;0,21;75,19;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
23;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,169;Q3;30;30;65;711;12;55;0,21;23,70;61,76;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
24;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;56,99;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
25;28537;"Annals of Long-Term Care";journal;"15247929";0,151;Q3;19;73;212;1377;58;192;0,36;18,86;53,01;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
26;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,150;Q3;25;21;60;918;14;55;0,16;43,71;40,91;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
27;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,127;Q3;28;24;64;703;8;61;0,14;29,29;70,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
28;600147001;"Gerokomos";journal;"1134928X";0,124;-;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
29;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;126;263;445;30;251;0,12;3,53;75,40;11;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
30;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,119;Q4;14;100;478;2337;27;293;0,06;23,37;40,71;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
32;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;18,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
33;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q4;16;40;131;90;4;123;0,01;2,25;70,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
34;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,109;Q4;77;0;12;0;3;9;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
35;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,109;Q4;4;49;98;471;2;72;0,03;9,61;42,62;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
36;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;63,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,101;Q4;1;40;40;14;1;36;0,03;0,35;46,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
38;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;81,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
39;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
40;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;73,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
41;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;66,07;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
42;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";;-;0;29;0;40;0;0;0,00;1,38;63,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology";"Nursing"
