Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";6,627;Q1;240;20;76;2999;1079;73;10,63;149,95;45,61;0;3;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";5,769;Q1;479;87;375;5856;3842;374;9,28;67,31;38,30;0;22;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";5,385;Q1;295;221;912;14673;8205;801;8,35;66,39;39,72;2;39;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100248838;"Stem Cell Reports";journal;"22136711";2,464;Q1;108;195;630;9434;3988;610;5,57;48,38;42,01;0;35;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100967264;"npj Regenerative Medicine";journal;"20573995";1,967;Q1;37;75;126;5696;1236;124;7,06;75,95;43,26;1;4;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,390;Q1;99;106;447;6960;2780;412;5,55;65,66;39,87;1;30;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14272;"Stem Cells";journal;"10665099, 15494918";1,339;Q1;253;94;431;5885;2123;411;4,82;62,61;42,53;0;23;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14536;"Developmental Biology";journal;"1095564X, 00121606";1,155;Q2;245;167;633;12110;1760;600;2,64;72,51;44,68;0;13;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18455;"Cell Cycle";journal;"15384101, 15514005";0,984;Q2;170;194;688;8684;3000;684;4,15;44,76;43,17;0;122;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14538;"Developmental Dynamics";journal;"10588388, 10970177";0,854;Q2;153;123;314;9487;799;306;2,40;77,13;48,23;1;11;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;26073;"Stem Cells and Development";journal;"15473287";0,849;Q2;133;68;389;4262;1535;372;3,78;62,68;47,43;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,844;Q2;35;0;55;0;162;55;3,04;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q2;70;57;146;3508;265;118;1,92;61,54;38,89;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q3;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,686;Q3;115;52;354;3377;949;332;2,39;64,94;43,16;1;4;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;29629;"Journal of Morphology";journal;"03622525, 10974687";0,599;Q3;83;89;364;5888;643;363;1,61;66,16;41,09;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;130177;"Zebrafish";journal;"15458547";0,539;Q3;59;31;150;1225;328;148;2,04;39,52;40,30;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,479;Q3;68;102;307;3819;665;278;2,04;37,44;43,37;0;24;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Developmental Biology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q4;80;104;255;5275;765;253;2,92;50,72;41,20;1;24;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,375;Q4;65;40;109;1990;198;102;1,45;49,75;38,41;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;93180;"Organogenesis";journal;"15558592, 15476278";0,301;Q4;61;6;35;409;69;35;2,21;68,17;35,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Embryology (Q3); Transplantation (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";;-;1;7;4;832;0;0;0,00;118,86;67,19;1;2;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology; Pharmacology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
