Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q1;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,471;Q2;10;37;103;1373;65;103;0,62;37,11;55,22;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;Q2;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
4;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q3;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q3;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,320;Q3;11;51;138;1272;97;138;0,52;24,94;49,38;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,302;Q2;13;137;379;4547;232;373;0,68;33,19;64,68;0;62;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;21100793212;"Sovremennaya Evropa";journal;"02017083";0,279;Q3;9;119;362;2037;178;362;0,51;17,12;52,10;0;50;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,278;Q2;12;26;79;943;55;79;0,67;36,27;37,50;0;8;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q3;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,264;Q3;12;35;139;1052;94;139;0,76;30,06;42,86;0;22;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;Q3;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q3;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,251;Q3;11;24;75;847;89;75;1,08;35,29;35,09;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
16;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,221;Q3;9;20;74;741;60;73;0,87;37,05;51,85;0;13;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
17;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,198;Q3;10;68;183;2108;110;183;0,76;31,00;45,86;0;45;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,185;Q4;7;28;98;1660;47;90;0,51;59,29;56,52;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q4;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,132;Q4;7;80;103;3126;55;103;0,53;39,08;65,25;1;15;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
22;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;308;3556;466;308;1,50;37,43;51,17;0;66;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
23;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21101068584;"R-Economy";journal;"24120731";;-;7;24;46;701;23;46;0,50;29,21;63,04;0;17;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
25;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;41;69;419;14;58;0,20;10,22;42,55;0;14;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;39;97;1018;28;97;0,29;26,10;54,24;0;24;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
27;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;37;76;1236;45;76;0,59;33,41;47,62;0;21;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21101059744;"Vestnik Sankt-Peterburgskogo Universiteta. Ekonomika";journal;"2542226X, 1026356X";;-;8;26;53;949;36;53;0,68;36,50;56,00;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
