Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;24,99;374;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,868;Q1;869;4137;11939;161834;127764;10946;10,00;39,12;32,51;578;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";1,982;-;435;23298;24821;1102784;115052;24821;4,30;47,33;39,39;3547;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;36,92;10;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;22251;"Pacific Science";journal;"15346188, 00308870";0,432;Q1;46;36;127;1975;136;126;0,80;54,86;26,89;7;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;24197;"Scientific American";journal;"00368733";0,371;Q1;100;451;1102;107;552;500;0,38;0,24;28,00;13;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
7;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,252;Q2;54;256;724;4253;667;724;0,75;16,61;30,32;7;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
8;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,248;-;39;22;65;822;56;56;0,78;37,36;48,08;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,205;Q2;19;35;107;1467;25;65;0,26;41,91;16,67;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
10;23049;"Issues in Science and Technology";journal;"07485492";0,183;Q2;33;52;164;149;82;139;0,49;2,87;23,08;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
11;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,181;Q2;28;24;52;1017;36;51;0,50;42,38;36,36;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
12;22176;"Ohio Journal of Sciences";journal;"00300950";0,150;Q3;19;0;27;0;4;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,138;Q3;15;34;195;449;96;195;0,92;13,21;27,16;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
14;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,118;Q4;7;0;39;0;16;39;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
15;24221;"Scientist (discontinued)";journal;"08903670";0,109;Q4;21;212;782;160;27;492;0,03;0,75;47,06;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
16;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
17;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;6;0;109;0,00;0,12;11,11;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
18;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;0;628;0;8;332;0,01;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
