Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,968;Q1;231;188;417;6514;3356;406;7,50;34,65;26,88;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,479;Q1;330;520;1699;28384;9626;1685;4,81;54,58;27,55;4;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,356;Q1;253;887;2262;61424;14095;2259;5,74;69,25;30,75;291;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";3,248;Q1;191;461;1167;26456;5566;1163;4,12;57,39;29,91;136;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,930;Q1;212;109;330;8403;1685;327;5,00;77,09;30,14;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,909;Q1;190;270;782;13788;2804;764;3,29;51,07;21,80;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,663;Q1;206;249;793;12873;2805;788;3,21;51,70;23,35;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,538;Q1;166;291;643;12977;2417;633;3,57;44,59;23,98;57;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;28352;"Ocean Modelling";journal;"14635003, 14635011";2,395;Q1;100;117;284;6206;1117;281;3,64;53,04;20,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
10;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,230;Q1;148;174;422;9548;1752;415;3,86;54,87;23,06;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,148;Q1;113;55;143;6387;836;141;5,79;116,13;36,73;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,047;Q1;196;206;646;12436;3284;637;4,30;60,37;28,53;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,029;Q1;114;369;866;17358;3364;865;3,51;47,04;23,32;84;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;12177;"Climatic Change";journal;"15731480, 01650009";1,978;Q1;217;285;930;12462;3834;909;3,92;43,73;32,82;184;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,936;Q1;93;40;146;1754;374;133;3,23;43,85;19,70;7;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,916;Q1;192;360;901;18254;3680;901;4,04;50,71;31,55;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,817;Q1;156;152;522;7266;1581;510;2,60;47,80;21,58;2;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;12092;"Atmospheric Research";journal;"01698095";1,619;Q1;137;316;763;18463;3231;749;4,18;58,43;30,58;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,595;Q1;126;505;1183;20036;4507;1165;3,71;39,68;25,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
20;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,588;Q1;123;112;290;4891;697;285;2,21;43,67;21,50;1;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,553;Q1;112;30;137;1681;417;136;2,82;56,03;28,13;1;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;33,81;20;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,547;Q1;144;177;551;6176;1444;548;2,55;34,89;22,33;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
24;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,525;Q1;129;108;304;5076;868;301;2,57;47,00;22,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,495;Q1;279;777;2520;39442;10738;2472;3,99;50,76;32,77;206;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
27;13300154704;"Geography Compass";journal;"17498198";1,306;Q2;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,237;Q2;49;38;106;1864;290;98;3,00;49,05;37,29;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;22524;"Climate Policy";journal;"14693062, 17527457";1,218;Q2;85;67;146;3688;387;131;2,36;55,04;22,28;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21100265617;"Weather and Climate Extremes";journal;"22120947";1,215;Q2;57;22;100;1091;324;91;3,04;49,59;22,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;12093;"Atmospheric Science Letters";journal;"1530261X";1,194;Q2;55;88;175;2463;317;173;1,68;27,99;25,53;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;4000151603;"Space Weather";journal;"15427390";1,182;Q2;72;88;246;3834;542;205;2,17;43,57;24,40;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;21100220478;"Urban Climate";journal;"22120955";1,149;Q2;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";1,086;Q2;67;85;159;3444;501;158;3,06;40,52;34,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,057;Q2;37;36;141;1432;242;139;1,70;39,78;29,91;6;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
37;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,054;Q2;118;273;681;12408;1788;679;2,43;45,45;28,54;46;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q2;105;106;450;4165;828;447;1,74;39,29;24,42;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,988;Q2;58;35;114;1479;178;112;1,05;42,26;25,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
40;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,960;Q2;87;45;151;1965;283;151;1,74;43,67;28,10;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
41;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,941;Q2;67;62;163;2402;445;154;1,13;38,74;28,22;12;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
42;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,907;Q2;75;16;72;1018;133;72;1,92;63,63;20,25;1;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q2;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;12175;"Climate Research";journal;"16161572, 0936577X";0,881;Q2;121;88;214;4727;436;214;1,82;53,72;35,17;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;-;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
46;21100832225;"Geo: Geography and Environment";journal;"20544049";0,853;Q2;20;10;12;689;34;10;2,83;68,90;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;21100312211;"Climate Risk Management";journal;"22120963";0,848;Q2;50;27;55;1522;147;54;2,67;56,37;32,93;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;31,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
49;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,799;Q2;111;182;449;8360;1152;444;2,37;45,93;37,18;28;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q2;139;586;1616;27720;3774;1597;2,04;47,30;28,09;115;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
52;13445;"Meteorological Applications";journal;"13504827, 14698080";0,736;Q2;72;72;233;2527;443;231;1,76;35,10;23,50;9;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
53;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,731;Q3;17;3;5;71;5;5;0,33;23,67;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;Q3;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
55;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,702;Q3;73;52;174;2388;245;174;1,26;45,92;24,86;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,690;Q3;39;63;123;1607;148;123;1,30;25,51;17,24;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;23840;"Boreal Environment Research";journal;"12396095";0,680;Q3;63;38;158;1989;266;154;1,86;52,34;37,50;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;-;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
59;14762;"Weather";trade journal;"14778696, 00431656";0,636;Q3;46;90;183;763;171;169;0,78;8,48;22,47;6;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q3;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;15838;"Atmosphere";journal;"20734433";0,622;Q3;65;162;177;7866;331;174;1,76;48,56;32,45;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q3;51;34;134;1483;199;129;1,57;43,62;35,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
64;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,573;Q3;48;55;145;2096;268;145;1,93;38,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;12079;"Atmosfera";journal;"01876236";0,542;Q3;38;24;109;992;86;103;0,62;41,33;35,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
66;57242;"Idojaras";journal;"03246329";0,520;Q3;21;23;72;891;82;70;0,63;38,74;36,36;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q3;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q3;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q3;52;81;216;3219;202;211;0,79;39,74;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
70;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,410;Q3;26;47;78;1595;119;78;1,07;33,94;24,88;7;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
71;23314;"Physical Geography";journal;"02723646";0,396;Q3;47;30;94;1598;87;88;0,78;53,27;19,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;28104;"Die Erde";journal;"00139998";0,391;Q3;29;23;62;1051;82;59;0,67;45,70;21,05;7;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
73;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,372;Q3;8;0;14;0;7;14;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
74;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,371;Q3;25;20;80;634;81;79;1,24;31,70;22,95;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,353;Q3;35;118;310;3773;312;310;0,93;31,97;26,13;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
76;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,324;Q3;28;56;129;2389;154;127;0,71;42,66;27,51;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q4;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
78;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q4;24;0;54;0;61;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;25769;"Przeglad Geologiczny";journal;"00332151";0,260;Q4;35;79;314;2197;80;295;0,22;27,81;33,16;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q4;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
81;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,240;Q4;22;24;77;646;48;77;0,50;26,92;17,86;3;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,226;Q4;12;14;40;347;8;38;0,19;24,79;23,81;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
83;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,204;Q4;16;16;51;658;21;48;0,25;41,13;31,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
85;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
86;21100455133;"2015 7th Conference on Information and Knowledge Technology, IKT 2015";conference and proceedings;"-";0,126;-;11;0;87;0;30;86;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
87;21100775409;"2014 DGON Inertial Sensors and Systems, ISS 2014 - Proceedings";conference and proceedings;"-";0,124;-;3;0;7;0;7;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
88;4700152302;"International Journal of Meteorology";journal;"17482992";0,123;Q4;7;0;50;0;6;48;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
